"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlup","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szlúp"
"http://hu.dbpedia.org/resource/Szlúp","http://www.w3.org/2000/01/rdf-schema#label","Szlúp"
"http://hu.dbpedia.org/resource/Szlúp","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cz_h"
"http://hu.dbpedia.org/resource/Szlúp","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vitorlás_hadihajók"
"http://hu.dbpedia.org/resource/Szlúp","http://dbpedia.org/ontology/wikiPageID",155359
"http://hu.dbpedia.org/resource/Szlúp","http://dbpedia.org/ontology/wikiPageRevisionID",21438996
"http://hu.dbpedia.org/resource/Szlúp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szlúp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szlúp","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlúp","http://dbpedia.org/ontology/abstract","A szlup, illetve sloop egy . A szlup vitorlázatú hajónak egyetlen árbóca van, ezen hátul egy nagyvitorlát, elöl pedig egyetlen orrvitorlát visel, hosszanti elrendezésben. nagyvitorla esetén egészítheti ki. Ma ez a legelterjedtebb vitorlázat."
"http://hu.dbpedia.org/resource/Szlúp","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlúp?oldid=21438996&ns=0"
"http://hu.dbpedia.org/resource/Szlúp","http://dbpedia.org/ontology/wikiPageLength",1801
"http://hu.dbpedia.org/resource/Szlúp","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlúp"
"http://hu.wikipedia.org/wiki/Szlúp","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlúp"
