"subject","predicate","object"
"http://hu.dbpedia.org/resource/Symphonie–1","http://www.w3.org/2000/01/rdf-schema#label","Symphonie–1"
"http://hu.dbpedia.org/resource/Symphonie–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Távközlési_műholdak"
"http://hu.dbpedia.org/resource/Symphonie–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_űrkutatása"
"http://hu.dbpedia.org/resource/Symphonie–1","http://dbpedia.org/ontology/wikiPageID",1080815
"http://hu.dbpedia.org/resource/Symphonie–1","http://dbpedia.org/ontology/wikiPageRevisionID",23733499
"http://hu.dbpedia.org/resource/Symphonie–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/craft/symhonie.htm%7Ctitle=Symphonie%7Caccessdate=2014-1-31%7Cpublisher=astronautix.com"
"http://hu.dbpedia.org/resource/Symphonie–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Ctitle=Symphonie%7Caccessdate=2014-1-31%7Cpublisher=lib.cas.cz%7Carchiveurl=https:/web.archive.org/web/20131013233213/http:/www.lib.cas.cz/space.40/1957/INDEX1.HTM%7Carchivedate=2013-10-13"
"http://hu.dbpedia.org/resource/Symphonie–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ŰrhLex"
"http://hu.dbpedia.org/resource/Symphonie–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Műhold_infobox"
"http://hu.dbpedia.org/resource/Symphonie–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Symphonie–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Symphonie–1","http://dbpedia.org/ontology/abstract","A Symphonie–1 közös francia–német távközlési műhold volt."
"http://hu.dbpedia.org/resource/Symphonie–1","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Symphonie–1?oldid=23733499&ns=0"
"http://hu.dbpedia.org/resource/Symphonie–1","http://dbpedia.org/ontology/wikiPageLength",2815
"http://hu.dbpedia.org/resource/Symphonie–1","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Symphonie–1"
"http://hu.wikipedia.org/wiki/Symphonie–1","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Symphonie–1"
