"subject","predicate","object"
"http://hu.dbpedia.org/resource/Báthory_Bereck","http://www.w3.org/2000/01/rdf-schema#label","Báthory Bereck"
"http://hu.dbpedia.org/resource/Báthory_Bereck","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02x3xk2"
"http://hu.dbpedia.org/resource/Báthory_Bereck","http://dbpedia.org/ontology/wikiPageID",795275
"http://hu.dbpedia.org/resource/Báthory_Bereck","http://dbpedia.org/ontology/wikiPageRevisionID",9628661
"http://hu.dbpedia.org/resource/Báthory_Bereck","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Bátori_Bereck"
"http://hu.dbpedia.org/resource/Báthory_Bereck","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Báthory_Bereck","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Báthory_Bereck?oldid=9628661&ns=0"
"http://hu.dbpedia.org/resource/Báthory_Bereck","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Báthory_Bereck","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Báthory_Bereck"
"http://hu.wikipedia.org/wiki/Báthory_Bereck","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Báthory_Bereck"
