"subject","predicate","object"
"http://hu.dbpedia.org/resource/Barna_skapuláré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Condra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Dalmatika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Díszmagyar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Farmernadrág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Habitus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Kabát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Kockás_ing_(jelkép)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Kurta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Kurtka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Miseruha","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Nadrág_(ruhadarab)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Poncsó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Pulóver","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Póló","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Pólóing","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Salwar_kameez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Szokmány","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Sztreccsnadrág","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Trapper","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Tunika","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Zeke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Kategória:Felsőruházat","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Felsőruházat","http://www.w3.org/2000/01/rdf-schema#label","Felsőruházat"
"http://hu.dbpedia.org/resource/Kategória:Felsőruházat","http://dbpedia.org/ontology/wikiPageID",1052757
"http://hu.dbpedia.org/resource/Kategória:Felsőruházat","http://dbpedia.org/ontology/wikiPageRevisionID",13992000
"http://hu.dbpedia.org/resource/Kategória:Felsőruházat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ruházat"
"http://hu.dbpedia.org/resource/Kategória:Felsőruházat","http://www.w3.org/2004/02/skos/core#prefLabel","Felsőruházat"
"http://hu.dbpedia.org/resource/Kategória:Felsőruházat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Felsőruházat?oldid=13992000&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Férfi_felsőruházat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Kategória:Női_felsőruházat","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
"http://hu.dbpedia.org/resource/Skapuláré","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felsőruházat"
