"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aba_Finta","http://www.w3.org/2000/01/rdf-schema#label","Aba Finta"
"http://hu.dbpedia.org/resource/Aba_Finta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sopron_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Aba_Finta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nádorok"
"http://hu.dbpedia.org/resource/Aba_Finta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1287-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Aba_Finta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Erdélyi_vajdák"
"http://hu.dbpedia.org/resource/Aba_Finta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aba_nemzetség"
"http://hu.dbpedia.org/resource/Aba_Finta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Somogy_vármegye_főispánjai"
"http://hu.dbpedia.org/resource/Aba_Finta","http://dbpedia.org/ontology/wikiPageID",476568
"http://hu.dbpedia.org/resource/Aba_Finta","http://dbpedia.org/ontology/wikiPageRevisionID",22978717
"http://hu.dbpedia.org/resource/Aba_Finta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09400/09477/html/0006/459.html"
"http://hu.dbpedia.org/resource/Aba_Finta","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/09100/09195/%23"
"http://hu.dbpedia.org/resource/Aba_Finta","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Turul-turul-1883-1950-1/1898-A119/1898-4-A8BF/az-arpadkori-nadorok-genealogiaja-masodik-befejezo-kozlemeny-A8E5/47-aba-nb-szalanczi-finta-A93D/"
"http://hu.dbpedia.org/resource/Aba_Finta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Aba_Finta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Aba_Finta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Aba_Finta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Aba_Finta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Aba_Finta","http://hu.dbpedia.org/property/ann",1900
"http://hu.dbpedia.org/resource/Aba_Finta","http://hu.dbpedia.org/property/aut","Karácsonyi János"
"http://hu.dbpedia.org/resource/Aba_Finta","http://hu.dbpedia.org/property/loc","Budapest"
"http://hu.dbpedia.org/resource/Aba_Finta","http://hu.dbpedia.org/property/red","Akadémia"
"http://hu.dbpedia.org/resource/Aba_Finta","http://hu.dbpedia.org/property/tit","A magyar nemzetségek a XIV. század közepéig"
"http://hu.dbpedia.org/resource/Aba_Finta","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/09100/09195/%23"
"http://hu.dbpedia.org/resource/Aba_Finta","http://dbpedia.org/ontology/abstract","Aba Finta (Aba nembeli Finta? – †1282) magyar főúr. Nádor 1280 júliusa és 1281 áprilisa között, előtte erdélyi vajda."
"http://hu.dbpedia.org/resource/Aba_Finta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aba_Finta?oldid=22978717&ns=0"
"http://hu.dbpedia.org/resource/Aba_Finta","http://dbpedia.org/ontology/wikiPageLength",2933
"http://hu.dbpedia.org/resource/Aba_Finta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aba_Finta"
"http://hu.wikipedia.org/wiki/Aba_Finta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aba_Finta"
