"subject","predicate","object"
"http://hu.dbpedia.org/resource/1982-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield"
"http://hu.dbpedia.org/resource/1986-os_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield"
"http://hu.dbpedia.org/resource/1987-es_Copa_América_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield"
"http://hu.dbpedia.org/resource/1994-es_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield"
"http://hu.dbpedia.org/resource/1998-as_labdarúgó-világbajnokság_(keretek)","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield"
"http://hu.dbpedia.org/resource/Alejandro_Mancuso","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield"
"http://hu.dbpedia.org/resource/Alejandro_Mancuso","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield"
"http://hu.dbpedia.org/resource/Alfio_Basile","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield"
"http://hu.dbpedia.org/resource/Argentin_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield"
"http://hu.dbpedia.org/resource/Argentin_labdarúgó-válogatott","http://hu.dbpedia.org/property/club","http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield"
"http://hu.dbpedia.org/resource/Augusto_Fernández","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield"
"http://hu.dbpedia.org/resource/Augusto_Fernández","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://www.w3.org/2000/01/rdf-schema#label","CA Vélez Sarsfield"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054yk7"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buenos_Aires_sportélete"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentin_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://dbpedia.org/ontology/wikiPageID",1044440
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://dbpedia.org/ontology/wikiPageRevisionID",22546104
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.velezsarsfield.com.ar/"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://xmlns.com/foaf/0.1/name","Vélez Sarsfield"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://xmlns.com/foaf/0.1/nick","Cuidate Belez vas a morir!"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színdoboz"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Es"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_labdarúgó-bajnokság_(első_osztály)_csapatai"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://hu.dbpedia.org/property/bajnokiCím",10
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Argentin_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CA_Vélez_Sarsfield","http://hu.dbpedia.org/property/balkéz",1
