"subject","predicate","object"
"http://hu.dbpedia.org/resource/II._Sándor_skót_király","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Kerrera"
"http://hu.dbpedia.org/resource/Kerrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kerrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kerrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q23442"
"http://hu.dbpedia.org/resource/Kerrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kerrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kerrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Island"
"http://hu.dbpedia.org/resource/Kerrera","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kerrera","http://www.w3.org/2000/01/rdf-schema#label","Kerrera"
"http://hu.dbpedia.org/resource/Kerrera","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02dt99"
"http://hu.dbpedia.org/resource/Kerrera","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hebridák_szigetei"
"http://hu.dbpedia.org/resource/Kerrera","http://dbpedia.org/ontology/wikiPageID",683615
"http://hu.dbpedia.org/resource/Kerrera","http://dbpedia.org/ontology/wikiPageRevisionID",22479021
"http://hu.dbpedia.org/resource/Kerrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Kerrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Kerrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Kerrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Kerrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hebridák"
"http://hu.dbpedia.org/resource/Kerrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sziget_infobox"
"http://hu.dbpedia.org/resource/Kerrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Kerrera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kerrera","http://dbpedia.org/ontology/abstract","Kerrera (skót nevén Cearrara, kiejtése: ˈkʲʰɛrˠəɾə) sziget a , Skóciában. 2005-ben lakosainak száma 35 volt. A sziget az 1582-ben épült, ma már romos Gylen kastélyról ismert. Ugyanitt halt meg 1249-ben II. Sándor skót király is. A sziget nagy része a McDougall klán tulajdona. A sziget lakói főleg turizmusból és gazdálkodásból élnek, birkát és marhát tartanak. A kastélyt 2006-ban helyreállították és megnyitották a nagyközönség előtt. A sziget települése Bailiemore, legmagasabb pontja a 189 méter magas Carn Breugach."
"http://hu.dbpedia.org/resource/Kerrera","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kerrera?oldid=22479021&ns=0"
"http://hu.dbpedia.org/resource/Kerrera","http://dbpedia.org/ontology/wikiPageLength",992
"http://hu.dbpedia.org/resource/Kerrera","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kerrera"
"http://hu.dbpedia.org/resource/Cearrara","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kerrera"
"http://hu.wikipedia.org/wiki/Kerrera","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kerrera"
