"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tõlliste_(község)","http://www.w3.org/2000/01/rdf-schema#label","Tõlliste (község)"
"http://hu.dbpedia.org/resource/Tõlliste_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Valgamaa_földrajza"
"http://hu.dbpedia.org/resource/Tõlliste_(község)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észtország_községei"
"http://hu.dbpedia.org/resource/Tõlliste_(község)","http://dbpedia.org/ontology/wikiPageID",1473483
"http://hu.dbpedia.org/resource/Tõlliste_(község)","http://dbpedia.org/ontology/wikiPageRevisionID",21058968
"http://hu.dbpedia.org/resource/Tõlliste_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Észt_település_infobox"
"http://hu.dbpedia.org/resource/Tõlliste_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tõlliste_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tõlliste_(község)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tõlliste_(község)","http://hu.dbpedia.org/property/név","Tõlliste község"
"http://hu.dbpedia.org/resource/Tõlliste_(község)","http://hu.dbpedia.org/property/terület",193.78
"http://hu.dbpedia.org/resource/Tõlliste_(község)","http://hu.dbpedia.org/property/weboldal","www.tolliste.ee"
"http://hu.dbpedia.org/resource/Tõlliste_(község)","http://hu.dbpedia.org/property/megye","Valgamaa"
"http://hu.dbpedia.org/resource/Tõlliste_(község)","http://hu.dbpedia.org/property/népsűrűség",8.1
"http://hu.dbpedia.org/resource/Tõlliste_(község)","http://hu.dbpedia.org/property/népesség",1570
"http://hu.dbpedia.org/resource/Tõlliste_(község)","http://dbpedia.org/ontology/abstract","Tõlliste község község Valgamaa megye délkeleti részén. A községet Madis Gross polgármester vezeti. A község lakossága 2017. január elsején 1570 fő volt, amely 193,78 km²-es területét tekintve 8,1 fő/km² népsűrűséget jelent."
"http://hu.dbpedia.org/resource/Tõlliste_(község)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tõlliste_(község)?oldid=21058968&ns=0"
"http://hu.dbpedia.org/resource/Tõlliste_(község)","http://dbpedia.org/ontology/wikiPageLength",1444
"http://hu.dbpedia.org/resource/Tõlliste_(község)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tõlliste_(község)"
"http://hu.wikipedia.org/wiki/Tõlliste_(község)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tõlliste_(község)"
