"subject","predicate","object"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://www.w3.org/2000/01/rdf-schema#label","Federico Castelluccio"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_színészek"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_festők"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_festők"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_származású_amerikaiak"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nápolyiak"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://dbpedia.org/ontology/wikiPageID",1341333
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://dbpedia.org/ontology/wikiPageRevisionID",23645006
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://dbpedia.org/ontology/wikiPageExternalLink","http://collections.artmuseum.msu.edu/detail.php%3Ft=objects&type=all&f=&s=federico+castelluccio&record=0"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.palazzochigiariccia.it/news/commchigi.htm"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.federicocastelluccio-paintings.com/"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070120202441/http:/www.federicocastelluccio.com/"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm0144843/bio%3Fref_=nm_ql_1"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://xmlns.com/foaf/0.1/name","Federico Castelluccio"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színész_infobox"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nom"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Won"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Iszdb_név"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Imdb_név"
"http://hu.dbpedia.org/resource/Federico_Castelluccio","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
