"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://www.w3.org/2000/01/rdf-schema#label","Szekszárd Bad Bones"
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_amerikaifutball-csapatok"
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://dbpedia.org/ontology/wikiPageID",930569
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://dbpedia.org/ontology/wikiPageRevisionID",22666109
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://dbpedia.org/ontology/wikiPageExternalLink","http://badbones.hu/hirek/szekszardi-gyozelem-a-teremtornan-eredmenyek-"
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://dbpedia.org/ontology/wikiPageExternalLink","http://badbones.hu/csapat%23"
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120208144614/http:/www.focibajnoksag.hu/eredmenyek.php"
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://dbpedia.org/ontology/wikiPageExternalLink","http://bowl.hu/magyar_foci_eredmenyek"
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=FwQ1sx9PaCQ&feature=colike"
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikaifutball-csapat_infobox"
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elavult"
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_amerikaifutball-csapatok"
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://hu.dbpedia.org/property/becenév","Rosszcsontok"
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://hu.dbpedia.org/property/elnök","Tomalik Zsolt, csapatmenedzser =Szabó Ferenc"
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://hu.dbpedia.org/property/honlap","www.badbones.hu"
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://hu.dbpedia.org/property/név","Szekszárd Bad Bones"
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://hu.dbpedia.org/property/teljesCsapatnév","Szekszárd Rosszcsontok Amerikaifutball egyesület"
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://hu.dbpedia.org/property/vezetőedző","Laczkó Ernő Márton"
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://hu.dbpedia.org/property/város","http://hu.dbpedia.org/resource/Szekszárd"
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://hu.dbpedia.org/property/alapítás",2010
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://hu.dbpedia.org/property/csapatszínek","fekete, fehér"
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://hu.dbpedia.org/property/ligaCsoport","DIV I."
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://hu.dbpedia.org/property/ligaCsoport","DIV II."
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://hu.dbpedia.org/property/ligaNeve","http://hu.dbpedia.org/resource/Magyar_amerikaifutball-bajnokság"
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://dbpedia.org/ontology/abstract","A Bad Bones Szekszárd városának amerikaifutball-csapata."
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szekszárd_Bad_Bones?oldid=22666109&ns=0"
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://dbpedia.org/ontology/wikiPageLength",6454
"http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szekszárd_Bad_Bones"
"http://hu.wikipedia.org/wiki/Szekszárd_Bad_Bones","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones"
"http://hu.dbpedia.org/resource/Szekszárd_BadBones","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szekszárd_Bad_Bones"
