"subject","predicate","object"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://www.w3.org/2000/01/rdf-schema#label","Városligeti Színház"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Városliget"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_20._századi_építményei"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerülete"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szecessziós_építészet"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_elpusztult_építményei"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://dbpedia.org/ontology/wikiPageID",1708383
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://dbpedia.org/ontology/wikiPageRevisionID",22902364
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.szeretlekmagyarorszag.hu/10-epitmeny-amit-soha-nem-fogtok-mar-latni-budapesten/"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://dbpedia.org/ontology/wikiPageExternalLink","https://ligetbudapest.reblog.hu/milyen-volt-a-regi-varosligeti-szinhaz"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://xmlns.com/foaf/0.1/name","Városligeti Színház"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városliget"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://hu.dbpedia.org/property/név","Városligeti Színház"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://hu.dbpedia.org/property/pozíciósTérkép","Budapest"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://hu.dbpedia.org/property/tervező","Vágó József és Vágó László"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://hu.dbpedia.org/property/építésÉve",1908
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://hu.dbpedia.org/property/lebontásOka","Felvonulási tér kialakítása"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://hu.dbpedia.org/property/lebontásÉve",1952
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://dbpedia.org/ontology/abstract","A Városligeti Színház egy ma már nem létező, a 20. század első felében fennállt budapesti művészeti létesítmény."
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://dbpedia.org/ontology/architect","http://hu.dbpedia.org/resource/Vágó_József_(építész)"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://dbpedia.org/ontology/architecturalStyle","http://hu.dbpedia.org/resource/Szecesszió"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Városligeti_Színház?oldid=22902364&ns=0"
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://dbpedia.org/ontology/wikiPageLength",4688
"http://hu.dbpedia.org/resource/Városligeti_Színház","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Városligeti_Színház"
"http://hu.wikipedia.org/wiki/Városligeti_Színház","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Városligeti_Színház"
