"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hispaniolai_majom","http://www.w3.org/2000/01/rdf-schema#label","Hispaniolai majom"
"http://hu.dbpedia.org/resource/Hispaniolai_majom","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ym8y4"
"http://hu.dbpedia.org/resource/Hispaniolai_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pleisztocén"
"http://hu.dbpedia.org/resource/Hispaniolai_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dominikai_Köztársaság_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Hispaniolai_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emlősfajok"
"http://hu.dbpedia.org/resource/Hispaniolai_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Haiti_kihalt_emlősei"
"http://hu.dbpedia.org/resource/Hispaniolai_majom","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sátánmajomfélék"
"http://hu.dbpedia.org/resource/Hispaniolai_majom","http://dbpedia.org/ontology/wikiPageID",749076
"http://hu.dbpedia.org/resource/Hispaniolai_majom","http://dbpedia.org/ontology/wikiPageRevisionID",23905407
"http://hu.dbpedia.org/resource/Hispaniolai_majom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hispaniolai_majom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hispaniolai_majom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hispaniolai_majom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-emlős"
"http://hu.dbpedia.org/resource/Hispaniolai_majom","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hispaniolai_majom","http://hu.dbpedia.org/property/name","Hispaniolai majom"
