"subject","predicate","object"
"http://hu.dbpedia.org/resource/Adrian_Carmack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Softdisk"
"http://hu.dbpedia.org/resource/Dangerous_Dave","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Softdisk"
"http://hu.dbpedia.org/resource/Dangerous_Dave_in_the_Haunted_Mansion","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Softdisk"
"http://hu.dbpedia.org/resource/John_Carmack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Softdisk"
"http://hu.dbpedia.org/resource/John_Romero","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Softdisk"
"http://hu.dbpedia.org/resource/Kevin_Cloud","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Softdisk"
"http://hu.dbpedia.org/resource/Shadow_Knights","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Softdisk"
"http://hu.dbpedia.org/resource/Tom_Hall","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Softdisk"
"http://hu.dbpedia.org/resource/Kategória:Softdisk","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Softdisk","http://www.w3.org/2000/01/rdf-schema#label","Softdisk"
"http://hu.dbpedia.org/resource/Kategória:Softdisk","http://dbpedia.org/ontology/wikiPageID",1738814
"http://hu.dbpedia.org/resource/Kategória:Softdisk","http://dbpedia.org/ontology/wikiPageRevisionID",23599178
"http://hu.dbpedia.org/resource/Kategória:Softdisk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_informatikai_cégei"
"http://hu.dbpedia.org/resource/Kategória:Softdisk","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Az_Amerikai_Egyesült_Államok_szoftverfejlesztő_cégei"
"http://hu.dbpedia.org/resource/Kategória:Softdisk","http://www.w3.org/2004/02/skos/core#prefLabel","Softdisk"
"http://hu.dbpedia.org/resource/Kategória:Softdisk","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Softdisk?oldid=23599178&ns=14"
