"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fábri_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Fábri_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Fábri_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Fábri_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Fábri_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Fábri_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Fábri_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Fábri_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Fábri_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Fábri_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Fábri_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Fábri_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Fábri_György","http://www.w3.org/2000/01/rdf-schema#label","Fábri György"
"http://hu.dbpedia.org/resource/Fábri_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Fábri_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Fábri_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1964-ben_született_személyek"
"http://hu.dbpedia.org/resource/Fábri_György","http://dbpedia.org/ontology/wikiPageID",1228843
"http://hu.dbpedia.org/resource/Fábri_György","http://dbpedia.org/ontology/wikiPageRevisionID",23724026
"http://hu.dbpedia.org/resource/Fábri_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doktori.hu/index.php%3Fmenuid=192&sz_ID=9252"
"http://hu.dbpedia.org/resource/Fábri_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudastars.hu/project/tudomanycseppek-az-ovodakban/"
"http://hu.dbpedia.org/resource/Fábri_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://eszak.lutheran.hu/"
"http://hu.dbpedia.org/resource/Fábri_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fabrigyorgy.hu"
"http://hu.dbpedia.org/resource/Fábri_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.ppk.elte.hu"
"http://hu.dbpedia.org/resource/Fábri_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.evangelikus.hu/evangelikus-teletemplom"
"http://hu.dbpedia.org/resource/Fábri_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.evangelikus.hu/c%C3%ADmk%C3%A9k/melanchthon-evang%C3%A9likus-szakkoll%C3%A9gium"
"http://hu.dbpedia.org/resource/Fábri_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://fti.ppk.elte.hu/kutatocsoportok/tkk"
"http://hu.dbpedia.org/resource/Fábri_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://ranking.elte.hu/hu/kezdolap/"
"http://hu.dbpedia.org/resource/Fábri_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150924005400/http:/www.fabrigyorgy.hu/upload/Fabri_CV2008_eng.pdf"
"http://hu.dbpedia.org/resource/Fábri_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kszt.hu"
"http://hu.dbpedia.org/resource/Fábri_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://tudastars.hu/project/elemi-sztarok/"
"http://hu.dbpedia.org/resource/Fábri_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://csomorihirek.hu/csomori-civil-egyesulet"
"http://hu.dbpedia.org/resource/Fábri_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kszt.hu/"
"http://hu.dbpedia.org/resource/Fábri_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tudastars.hu"
"http://hu.dbpedia.org/resource/Fábri_György","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130928025811/http:/eszak.lutheran.hu/koezlemenyek/tisztujitas-2012/dr.-fabri-gyoergy-egyhazkeruleti-felugyelo-jeloelt-bemutatkozasa"
"http://hu.dbpedia.org/resource/Fábri_György","http://xmlns.com/foaf/0.1/name","Fábri György"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tudós_infobox"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/név","Fábri György"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/állampolgárság","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/nemzetiség","magyar"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/születésHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/szakterület","Társadalomtudományok"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/aktivitásiTípus","tudománykommunikációs innovátor"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/aktivitásiTípus","oktató"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/aktivitásiTípus","kutató"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/aktivitásiTípus","kutatócsoport-vezető"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/felsőoktatásiBeosztás","habilitált egyetemi docens"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","filozófia szak"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/felsőoktatásiIntézmény","http://hu.dbpedia.org/resource/ELTE_Bölcsészettudományi_Kar"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","ELTE PPK Felnőttképzés-kutatási és Tudásmenedzsment Intézet"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/felsőoktatásiMunkahely","ELTE Pedagógiai és Pszichológiai Kar Pszichológiai Intézet"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/ismeretesMint","egyházkerületi felügyelő"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/ismeretesMint","kutatócsoport-vezető"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/ismeretesMint","tudománykommunikációs innovátor"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/ismeretesMint","egyetemi oktató"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/kutatásiTerület","felsőoktatás- és tudományszociológia"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/kutatásiTerület","egyházszociológia"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/kutatásiTerület","társadalmi kommunikáció"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/kutatásiTerület","tudománykommunikáció"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/kutatásiTerület","egyetemfilozófia"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/születésDátuma",1964
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Tudományos_fokozat"
"http://hu.dbpedia.org/resource/Fábri_György","http://hu.dbpedia.org/property/tudományosFokozat","http://hu.dbpedia.org/resource/Habilitáció"
