"subject","predicate","object"
"http://hu.dbpedia.org/resource/BepiColombo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Merkúrkutató_űrszondák"
"http://hu.dbpedia.org/resource/Sablon:Merkúrkutató_űrszondák","http://dbpedia.org/ontology/wikiPageID",72211
"http://hu.dbpedia.org/resource/Sablon:Merkúrkutató_űrszondák","http://dbpedia.org/ontology/wikiPageRevisionID",4733704
"http://hu.dbpedia.org/resource/Sablon:Merkúrkutató_űrszondák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:·"
"http://hu.dbpedia.org/resource/Sablon:Merkúrkutató_űrszondák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Merkúrkutató_űrszondák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:Merkúrkutató_űrszondák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Merkúrkutató_űrszondák?oldid=4733704&ns=10"
"http://hu.dbpedia.org/resource/MESSENGER","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Merkúrkutató_űrszondák"
"http://hu.dbpedia.org/resource/Mariner–10","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Merkúrkutató_űrszondák"
"http://hu.dbpedia.org/resource/Sablon:Merkurszonda","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Merkúrkutató_űrszondák"
