"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kármán-vonal","http://www.w3.org/2000/01/rdf-schema#label","Kármán-vonal"
"http://hu.dbpedia.org/resource/Kármán-vonal","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0373vf"
"http://hu.dbpedia.org/resource/Kármán-vonal","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Légkör"
"http://hu.dbpedia.org/resource/Kármán-vonal","http://dbpedia.org/ontology/wikiPageID",277907
"http://hu.dbpedia.org/resource/Kármán-vonal","http://dbpedia.org/ontology/wikiPageRevisionID",23735975
"http://hu.dbpedia.org/resource/Kármán-vonal","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110709114431/http:/www.fai.org/astronautics/100km.asp"
"http://hu.dbpedia.org/resource/Kármán-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kármán-vonal","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:References"
"http://hu.dbpedia.org/resource/Kármán-vonal","http://dbpedia.org/ontology/abstract","A Kármán-vonal a világűr határa, amely 100 km-es magasságban húzódik. Ez az a magasság, ahol egy légijármű már nem tud a felhajtóerő segítségével repülni, és el kell érnie az első kozmikus sebességet (7,9 km/s) a fennmaradáshoz. Kármán Tódor számolta ki ezt a határt, mely az ő nevét viseli. A 100 km egy kerekített érték, amely csak kevéssé tér el az eredetileg számítottól. A mezopauza a Földi légkör határa a számítást igazolva a Kármán-vonal alatt helyezkedik el, nyáron kb. 85 km magasan, télen 100 km körül."
"http://hu.dbpedia.org/resource/Kármán-vonal","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kármán-vonal?oldid=23735975&ns=0"
"http://hu.dbpedia.org/resource/Kármán-vonal","http://dbpedia.org/ontology/wikiPageLength",1345
"http://hu.dbpedia.org/resource/Kármán-vonal","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kármán-vonal"
"http://hu.wikipedia.org/wiki/Kármán-vonal","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kármán-vonal"
