"subject","predicate","object"
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://www.w3.org/2000/01/rdf-schema#label","1995-ös női vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ylncr"
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1995_a_sportban"
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageID",792535
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",15414202
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.the-sports.org/water-polo-1995-women-s-european-championships-epr23799.html%7Ctitle=Water"
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://todor66.com/Water_Polo/Europe/Women_1995.html%7Ctitle=Women"
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vln"
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-mérkőzés"
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabda-Európa-bajnokság"
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sportesemény_infobox"
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vln-j"
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vln-nagy"
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_27."
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum","http://hu.dbpedia.org/resource/Augusztus_17."
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/dátum",1995
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/rendező","Ausztria"
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/év",1995
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/csapatokAZáróSzakaszban",12
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/címek",1
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/egyébCím","Women's European Water Polo Championship 1995"
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/előzőTorna",1993
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/gólkirály","http://hu.dbpedia.org/resource/Laure_Gauthreau"
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/gólkirály1Nemzet","Franciaország"
"http://hu.dbpedia.org/resource/1995-ös_női_vízilabda-Európa-bajnokság","http://hu.dbpedia.org/property/gólkirályGóljainakSzáma",29
