"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://www.w3.org/2000/01/rdf-schema#label","Pauletta Foppa"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2000-ben_született_személyek"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_kézilabdázók"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://dbpedia.org/ontology/wikiPageID",1595688
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://dbpedia.org/ontology/wikiPageRevisionID",23370576
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézilabdázó_infobox"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://hu.dbpedia.org/property/magasság",177
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://hu.dbpedia.org/property/név","Pauletta Foppa"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://hu.dbpedia.org/property/évek",2018
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Brest_Bretagne_Handball"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://hu.dbpedia.org/property/poszt","beálló"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/Brest_Bretagne_Handball"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://hu.dbpedia.org/property/juniorKlub","http://hu.dbpedia.org/resource/Fleury_Loiret_Handball"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://hu.dbpedia.org/property/juniorOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://hu.dbpedia.org/property/juniorÉvek",2017
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://hu.dbpedia.org/property/klubOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://hu.dbpedia.org/property/mezszám",22
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Amilly_(Loiret)"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_női_kézilabda-válogatott"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://hu.dbpedia.org/property/válogatottMeccsek",4
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://hu.dbpedia.org/property/válogatottOrszág","Franciaország"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://hu.dbpedia.org/property/válogatottÉvek",2018
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://dbpedia.org/ontology/abstract","Pauletta Foppa (Amilly, 2000. december 22. –) Európa-bajnoki ezüstérmes francia válogatott kézilabdázó, a francia élvonalbeli Brest Bretagne Handball játékosa."
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pauletta_Foppa?oldid=23370576&ns=0"
"http://hu.dbpedia.org/resource/Pauletta_Foppa","http://dbpedia.org/ontology/wikiPageLength",5768
