"subject","predicate","object"
"http://hu.dbpedia.org/resource/F.C._Fiorentino","http://www.w3.org/2000/01/rdf-schema#label","F.C. Fiorentino"
"http://hu.dbpedia.org/resource/F.C._Fiorentino","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08rhts"
"http://hu.dbpedia.org/resource/F.C._Fiorentino","http://dbpedia.org/ontology/wikiPageID",796161
"http://hu.dbpedia.org/resource/F.C._Fiorentino","http://dbpedia.org/ontology/wikiPageRevisionID",9641502
"http://hu.dbpedia.org/resource/F.C._Fiorentino","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/FC_Fiorentino"
"http://hu.dbpedia.org/resource/F.C._Fiorentino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/F.C._Fiorentino","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/F.C._Fiorentino?oldid=9641502&ns=0"
"http://hu.dbpedia.org/resource/F.C._Fiorentino","http://dbpedia.org/ontology/wikiPageLength",47
"http://hu.dbpedia.org/resource/F.C._Fiorentino","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/F.C._Fiorentino"
"http://hu.wikipedia.org/wiki/F.C._Fiorentino","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/F.C._Fiorentino"
