"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jurij_Alekszejevics_Gagarin","http://hu.dbpedia.org/property/repülések","http://hu.dbpedia.org/resource/Vosztok–1"
"http://hu.dbpedia.org/resource/Vosztok–1","http://www.w3.org/2000/01/rdf-schema#label","Vosztok–1"
"http://hu.dbpedia.org/resource/Vosztok–1","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07yjv"
"http://hu.dbpedia.org/resource/Vosztok–1","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vosztok_űrhajók"
"http://hu.dbpedia.org/resource/Vosztok–1","http://dbpedia.org/ontology/wikiPageID",14892
"http://hu.dbpedia.org/resource/Vosztok–1","http://dbpedia.org/ontology/wikiPageRevisionID",23721264
"http://hu.dbpedia.org/resource/Vosztok–1","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120111150553/http:/www.oroszline.hu/oroszmadeinrussia/gagarin-urutazas-vosztok-koroljov-73671.html"
"http://hu.dbpedia.org/resource/Vosztok–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://toolserver.org/~geohack/geohack.php%3Flanguage=hu&pagename=%D0%92%D0%BE%D1%81%D1%82%D0%BE%D0%BA-1&params=51.2707_N_45.9973_E"
"http://hu.dbpedia.org/resource/Vosztok–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.russianspaceweb.com/vostok1.html"
"http://hu.dbpedia.org/resource/Vosztok–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.astronautix.com/flights/vostok1.htm"
"http://hu.dbpedia.org/resource/Vosztok–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://epizodsspace.narod.ru/bibl/i_tsk/zv-reis.html"
"http://hu.dbpedia.org/resource/Vosztok–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.svengrahn.pp.se/histind/Vostok1/Vostok1X.htm"
"http://hu.dbpedia.org/resource/Vosztok–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/gagarin50/20110419_first_orbit"
"http://hu.dbpedia.org/resource/Vosztok–1","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urvilag.hu/gagarin50"
"http://hu.dbpedia.org/resource/Vosztok–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vosztok–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Űrrepülés_infobox"
"http://hu.dbpedia.org/resource/Vosztok–1","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
