"subject","predicate","object"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://www.w3.org/2000/01/rdf-schema#label","Vasvári béke"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h10v"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1664"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békeszerződések"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Török_háborúk_Magyarországon"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasvár"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://dbpedia.org/ontology/wikiPageID",4034
"http://hu.dbpedia.org/resource/Vasvári_béke","http://dbpedia.org/ontology/wikiPageRevisionID",23760597
"http://hu.dbpedia.org/resource/Vasvári_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mnl.gov.hu/a_het_dokumentuma/a_szentgotthardi_csata_es_a_vasvari_beke.html"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://epa.oszk.hu/00800/00861/00043/pdf/240-245.pdf"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.origo.hu/tudomany/tortenelem/20160801-hodoltsag-szentgotthardi-csata-vasvari-beke-koprulu-ahmed-zrinyi-miklos-oszman-birodalom.html"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00893/html/doc/c400411.htm"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-tr"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szerződés_infobox"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://hu.dbpedia.org/property/kép","Vasvári béke irata .jpg"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://hu.dbpedia.org/property/képaláírás","A vasvári béke okiratának kezdő sorai török nyelven a szultán tugrájával"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://hu.dbpedia.org/property/név","Vasvári békeszerződés"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://hu.dbpedia.org/property/típus","bilaterális szerződés"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://hu.dbpedia.org/property/aláírásDátuma",1664
"http://hu.dbpedia.org/resource/Vasvári_béke","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Vasvár"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://hu.dbpedia.org/property/aláírásHelye","http://hu.dbpedia.org/resource/Magyar_Királyság"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://hu.dbpedia.org/property/aláírók",20
"http://hu.dbpedia.org/resource/Vasvári_béke","http://hu.dbpedia.org/property/aláírók",25
"http://hu.dbpedia.org/resource/Vasvári_béke","http://hu.dbpedia.org/property/életbelépés",1664
"http://hu.dbpedia.org/resource/Vasvári_béke","http://hu.dbpedia.org/property/nyelvek","török, latin"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://dbpedia.org/ontology/abstract","A vasvári béke, németül: Frieden von Eisenburg, törökül: Vasvar Antlaşması, a magyarországi török háborúk során, a Vas megyei Vasváron 1664. augusztus 10-én 20 évre kötött békeszerződés volt, ami az 1663–64-es török elleni háborút zárta le. A béke alapvetően a szentgotthárdi csatával kialakuló status quo 20 évre szóló fenntartását irányozta elő, mert mindkét aláíró fél fontosabbnak látta erőforrásait az egyéb frontokon folytatott konfliktusai céljára átcsoportosítani. A kortárs magyar közélet jelentős része, főleg a franciákkal kapcsolatot tartó rendi ellenzék és nyomukban a magyar történetírók zöme szégyenletesnek és megalázónak nevezte a békét, hangoztatva, hogy a győztes csata ellenére a török megtarthatja hódításait."
"http://hu.dbpedia.org/resource/Vasvári_béke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Vasvári_béke?oldid=23760597&ns=0"
"http://hu.dbpedia.org/resource/Vasvári_béke","http://dbpedia.org/ontology/wikiPageLength",20450
"http://hu.dbpedia.org/resource/Vasvári_béke","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Vasvári_béke"
"http://hu.wikipedia.org/wiki/Vasvári_béke","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Vasvári_béke"
