"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ornithomimus","http://www.w3.org/2000/01/rdf-schema#label","Ornithomimus"
"http://hu.dbpedia.org/resource/Ornithomimus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05_6ln"
"http://hu.dbpedia.org/resource/Ornithomimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kréta_időszaki_dinoszauruszok"
"http://hu.dbpedia.org/resource/Ornithomimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Hell_Creek_élővilága"
"http://hu.dbpedia.org/resource/Ornithomimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ornithomimosaurusok"
"http://hu.dbpedia.org/resource/Ornithomimus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_dinoszauruszai"
"http://hu.dbpedia.org/resource/Ornithomimus","http://dbpedia.org/ontology/wikiPageID",407950
"http://hu.dbpedia.org/resource/Ornithomimus","http://dbpedia.org/ontology/wikiPageRevisionID",23590276
"http://hu.dbpedia.org/resource/Ornithomimus","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.me.com/dinoruss/de_4/5a6750e.htm%7Ctitle=Ornithomimus%7Cwork=The"
"http://hu.dbpedia.org/resource/Ornithomimus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090926083214/http:/web.me.com/dinoruss/de_4/5a6750e.htm%7Carchivedate=2009-09-26"
"http://hu.dbpedia.org/resource/Ornithomimus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dinosauriandedit00weis%7Cpublisher=University"
"http://hu.dbpedia.org/resource/Ornithomimus","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/dinosauriandedit00weis/page/861"
"http://hu.dbpedia.org/resource/Ornithomimus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hopkinsmedicine.org/FAE/DBWpdf/R88_2006Weishampel.pdf"
"http://hu.dbpedia.org/resource/Ornithomimus","http://dbpedia.org/ontology/wikiPageExternalLink","http://fieldmuseum.academia.edu/LindsayZanno/Papers/167508/A_Preliminary_Report_on_the_Theropod_Dinosaur_Fauna_of_the_Late_Campanian_Kaiparowits_Formation_Grand_Staircase-_Escalante_National_Monument_Utah%7Caccessdate=20110725"
