"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Indiai_filozófusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Indiai_matematikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Indiai_tudósok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Indiai_tudósok","http://www.w3.org/2000/01/rdf-schema#label","Indiai tudósok"
"http://hu.dbpedia.org/resource/Kategória:Indiai_tudósok","http://dbpedia.org/ontology/wikiPageID",641198
"http://hu.dbpedia.org/resource/Kategória:Indiai_tudósok","http://dbpedia.org/ontology/wikiPageRevisionID",22703085
"http://hu.dbpedia.org/resource/Kategória:Indiai_tudósok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Indiai_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiaiak_foglalkozás_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tudósok_nemzetiség_szerint"
"http://hu.dbpedia.org/resource/Kategória:Indiai_tudósok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:India_tudományos_élete"
"http://hu.dbpedia.org/resource/Kategória:Indiai_tudósok","http://www.w3.org/2004/02/skos/core#prefLabel","Indiai tudósok"
"http://hu.dbpedia.org/resource/Kategória:Indiai_tudósok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Indiai_tudósok?oldid=22703085&ns=14"
"http://hu.dbpedia.org/resource/Rajendra_Pachauri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_tudósok"
"http://hu.dbpedia.org/resource/Subhash_Kak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_tudósok"
"http://hu.dbpedia.org/resource/Venkatráman_Rámakrisnan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indiai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Indiai_közgazdászok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_tudósok"
"http://hu.dbpedia.org/resource/Kategória:Indiai_fizikusok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Indiai_tudósok"
