"subject","predicate","object"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://www.w3.org/2000/01/rdf-schema#label","Léon Delsarte"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1963-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_bronzérmesek"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_született_személyek"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_tornászok"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://dbpedia.org/ontology/wikiPageID",1408102
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://dbpedia.org/ontology/wikiPageRevisionID",22725048
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=DELSAL%C9O01"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121114032722/http:/www.sports-reference.com/olympics/athletes/de/leon-delsarte-1.html"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://hu.dbpedia.org/property/url","http://www.databaseolympics.com/players/playerpage.htm%3Filkid=DELSAL%C9O01"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://dbpedia.org/ontology/abstract","Léon Delsarte (Nord, Valenciennes, 1893. november 19. – Nord, Valenciennes, 1963. január 24.) olimpiai ezüst- és bronzérmes francia tornász. Ez első világháború után az 1920. évi nyári olimpiai játékokon, mint tornász versenyzett és bronzérmes lett. Az 1924. évi nyári olimpiai játékokon, Párizsban, újra indult tornában és ezüstérmes lett. a 9. lett. Az összes egyéni számban is indult de érmet nem nyert."
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Léon_Delsarte?oldid=22725048&ns=0"
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://dbpedia.org/ontology/wikiPageLength",3507
"http://hu.dbpedia.org/resource/Léon_Delsarte","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Léon_Delsarte"
"http://hu.wikipedia.org/wiki/Léon_Delsarte","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Léon_Delsarte"
