"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_fehér_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/A_fehér_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_fehér_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_fehér_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q571"
"http://hu.dbpedia.org/resource/A_fehér_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_fehér_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Book"
"http://hu.dbpedia.org/resource/A_fehér_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Book"
"http://hu.dbpedia.org/resource/A_fehér_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/A_fehér_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://purl.org/ontology/bibo/Book"
"http://hu.dbpedia.org/resource/A_fehér_király","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_fehér_király","http://www.w3.org/2000/01/rdf-schema#label","A fehér király"
"http://hu.dbpedia.org/resource/A_fehér_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_2000-es_évek_magyar_regényei"
"http://hu.dbpedia.org/resource/A_fehér_király","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005_regényei"
"http://hu.dbpedia.org/resource/A_fehér_király","http://dbpedia.org/ontology/wikiPageID",1578499
"http://hu.dbpedia.org/resource/A_fehér_király","http://dbpedia.org/ontology/wikiPageRevisionID",23074195
"http://hu.dbpedia.org/resource/A_fehér_király","http://dbpedia.org/ontology/wikiPageExternalLink","http://gyorgydragoman.com/%3Fp=246%7Cel%C3%A9r=2018-09-16"
"http://hu.dbpedia.org/resource/A_fehér_király","http://dbpedia.org/ontology/wikiPageExternalLink","https://magyarnarancs.hu/zene2/a_gyermekkor_ara_-_dragoman_gyorgy_a_feher_kiraly_konyv-64457"
"http://hu.dbpedia.org/resource/A_fehér_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/A_fehér_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatkozások"
"http://hu.dbpedia.org/resource/A_fehér_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Könyv_infobox"
"http://hu.dbpedia.org/resource/A_fehér_király","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
"http://hu.dbpedia.org/resource/A_fehér_király","http://hu.dbpedia.org/property/dátum",2005-08-25
"http://hu.dbpedia.org/resource/A_fehér_király","http://hu.dbpedia.org/property/kapcsolódóFilm","http://hu.dbpedia.org/resource/A_fehér_király_(film)"
"http://hu.dbpedia.org/resource/A_fehér_király","http://hu.dbpedia.org/property/tit","A gyermekkor ára - Dragomán György: A fehér király"
"http://hu.dbpedia.org/resource/A_fehér_király","http://hu.dbpedia.org/property/tit","Komoran szépséges regény – Dragomán György A fehér király című regényének amerikai kritikai fogadtatásából"
"http://hu.dbpedia.org/resource/A_fehér_király","http://hu.dbpedia.org/property/url","https://magyarnarancs.hu/zene2/a_gyermekkor_ara_-_dragoman_gyorgy_a_feher_kiraly_konyv-64457"
"http://hu.dbpedia.org/resource/A_fehér_király","http://hu.dbpedia.org/property/url","http://gyorgydragoman.com/%3Fp=246%7Cel%C3%A9r=2018-09-16"
"http://hu.dbpedia.org/resource/A_fehér_király","http://hu.dbpedia.org/property/per","Magyar Narancs"
"http://hu.dbpedia.org/resource/A_fehér_király","http://dbpedia.org/ontology/abstract","A fehér király Dragomán György 2005-ben megjelent regénye, amelyet több mint 30 nyelvre lefordítottak. A regény stílusára jellemző a hosszú, sokszorosan összetett, oldalakon át hömpölygő, nehezen követhető mondatok használata."
"http://hu.dbpedia.org/resource/A_fehér_király","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_fehér_király?oldid=23074195&ns=0"
"http://hu.dbpedia.org/resource/A_fehér_király","http://dbpedia.org/ontology/wikiPageLength",3704
"http://hu.dbpedia.org/resource/A_fehér_király","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_fehér_király"
"http://hu.wikipedia.org/wiki/A_fehér_király","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_fehér_király"
