"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afton_Cooper","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Ann_Ewing","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/April_Stevens_Ewing","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Cally_Harper_Ewing","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Donna_Culver_Krebbs","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Elena_Ramos","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Ellie_Ewing","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Jamie_Ewing_Barnes","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Jenna_Wade","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Katherine_Wentworth","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Kjersti_Flaa","http://hu.dbpedia.org/property/neme","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Kristin_Shepard","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Liz_Adams","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Lucy_Ewing","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Michelle_Stevens","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Nő","http://www.w3.org/2000/01/rdf-schema#label","Nő"
"http://hu.dbpedia.org/resource/Nő","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bt1vf"
"http://hu.dbpedia.org/resource/Nő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nő"
"http://hu.dbpedia.org/resource/Nő","http://dbpedia.org/ontology/wikiPageID",60873
"http://hu.dbpedia.org/resource/Nő","http://dbpedia.org/ontology/wikiPageRevisionID",23866382
"http://hu.dbpedia.org/resource/Nő","http://dbpedia.org/ontology/wikiPageExternalLink","http://phoenix-ngo.sk/wp-content/uploads/2014/11/Gender-Studies-u%C4%8Debnica.pdf"
"http://hu.dbpedia.org/resource/Nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Azonosíthatatlan_források"
"http://hu.dbpedia.org/resource/Nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gender"
"http://hu.dbpedia.org/resource/Nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Citation_needed"
"http://hu.dbpedia.org/resource/Nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidézet"
"http://hu.dbpedia.org/resource/Nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Nő","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Nő","http://dbpedia.org/ontology/abstract","A nő a biológiai értelemben vett nőnemű felnőtt ember elnevezése, szemben a hímnemű felnőtt emberrel, a férfival. Jogi értelemben nő az, akit a külső nemi jellege alapján, születésekor nőnek (leánynak) anyakönyveztek. Az ivart meghatározó rendszert X–Y , amelyet megtalálunk mind az embernél, mind a többi emlősnél, a nők két hasonló gonoszómával (XX) rendelkeznek. A társadalmi nemek tudománya szerint a nőkre jellemző társadalmi nemi szerepek a meghatározóak a nőiesség azonosításában a biológiai meghatározottságot erősítve vagy azzal szemben. Ha a nőiséget és nőiességet társadalmi viselkedésmódok összességeként tekintjük, akkor a fogalom magába foglalja a transz nőket (akiknek születéskor kijelölt neme férfi, de önazonosságuk szerint nők), illetve az interszex emberek egy csoportját is."
"http://hu.dbpedia.org/resource/Nő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nő?oldid=23866382&ns=0"
"http://hu.dbpedia.org/resource/Nő","http://dbpedia.org/ontology/wikiPageLength",11423
"http://hu.dbpedia.org/resource/Nő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nő"
"http://hu.dbpedia.org/resource/Pamela_Barnes_Ewing","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Phasma_százados","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Potocskáné_Kőrösi_Anita","http://hu.dbpedia.org/property/neme","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Rebecca_Barnes_Wentworth","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Samantha_Ewing","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Szikszay_Etus","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Takács_Lenke_(Szomszédok)","http://hu.dbpedia.org/property/nem","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Asszony","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nő"
"http://hu.dbpedia.org/resource/Női_egyenjogúság","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Nő"
"http://hu.wikipedia.org/wiki/Nő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nő"
