"subject","predicate","object"
"http://hu.dbpedia.org/resource/Rajk-újratemetés","http://www.w3.org/2000/01/rdf-schema#label","Rajk-újratemetés"
"http://hu.dbpedia.org/resource/Rajk-újratemetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1956"
"http://hu.dbpedia.org/resource/Rajk-újratemetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_temetések"
"http://hu.dbpedia.org/resource/Rajk-újratemetés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_1945–1956-os_eseményei"
"http://hu.dbpedia.org/resource/Rajk-újratemetés","http://dbpedia.org/ontology/wikiPageID",109165
"http://hu.dbpedia.org/resource/Rajk-újratemetés","http://dbpedia.org/ontology/wikiPageRevisionID",19880309
"http://hu.dbpedia.org/resource/Rajk-újratemetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/01900/01937/html/szerviz/oha/szell.htm"
"http://hu.dbpedia.org/resource/Rajk-újratemetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://mult-kor.hu/cikk.php%3Fid=15023&pIdx=3"
"http://hu.dbpedia.org/resource/Rajk-újratemetés","http://dbpedia.org/ontology/wikiPageExternalLink","http://nol.hu/archivum/archiv-419992-230552"
"http://hu.dbpedia.org/resource/Rajk-újratemetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Rajk-újratemetés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat-natúr"
"http://hu.dbpedia.org/resource/Rajk-újratemetés","http://dbpedia.org/ontology/abstract","1956. október 6-án került sor a Rajk-per során elítélt, 1949-ben kivégzett, 1955-ben rehabilitált Rajk László és a vele együtt kivégzett Pálffy György, Szőnyi Tibor és Szalai András ünnepélyes újratemetésére a Kerepesi temetőben. A temetésen több politikus mondott beszédet, köztük Münnich Ferenc, Apró Antal, Orbán László, Janza Károly, a sorstársak nevében búcsúzó Szász Béla, és ott volt a politikai közéletből korábban már száműzött Nagy Imre is. Körülbelül kétszázezren voltak jelen az eseményen. A tömeg egyszerre emlékezett a kivégzettekről és tüntetett a törvénytelenségekért felelős, Rákosi-vezette hatalom ellen. A temetést követően este a budapesti egyetemista diákság egy része a Batthyány-örökmécsesnél is tüntetett. A temetéshez köthető anekdota szerint Rajk egy ismerőse, érzékelve a rendszerellenes hangulatot, így kommentálta az eseményt: Szegény Laci, ha most ezt látná, de közénk lövetne!"
"http://hu.dbpedia.org/resource/Rajk-újratemetés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Rajk-újratemetés?oldid=19880309&ns=0"
"http://hu.dbpedia.org/resource/Rajk-újratemetés","http://dbpedia.org/ontology/wikiPageLength",2351
"http://hu.dbpedia.org/resource/Rajk-újratemetés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Rajk-újratemetés"
"http://hu.wikipedia.org/wiki/Rajk-újratemetés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Rajk-újratemetés"
"http://hu.dbpedia.org/resource/Rajk-temetés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Rajk-újratemetés"
