"subject","predicate","object"
"http://hu.dbpedia.org/resource/Biztonsági_adatlap","http://www.w3.org/2000/01/rdf-schema#label","Biztonsági adatlap"
"http://hu.dbpedia.org/resource/Biztonsági_adatlap","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01xnsz"
"http://hu.dbpedia.org/resource/Biztonsági_adatlap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vegyipar"
"http://hu.dbpedia.org/resource/Biztonsági_adatlap","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egészségügy"
"http://hu.dbpedia.org/resource/Biztonsági_adatlap","http://dbpedia.org/ontology/wikiPageID",727445
"http://hu.dbpedia.org/resource/Biztonsági_adatlap","http://dbpedia.org/ontology/wikiPageRevisionID",20711754
"http://hu.dbpedia.org/resource/Biztonsági_adatlap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20111215015614/http:/laboratoriumivegyszer.hu/Tartalom/regisztraltaknak/Vegyszerszabalyozas.pdf"
"http://hu.dbpedia.org/resource/Biztonsági_adatlap","http://dbpedia.org/ontology/wikiPageExternalLink","http://ec.europa.eu/environment/chemicals/reach/reach_intro.htm"
"http://hu.dbpedia.org/resource/Biztonsági_adatlap","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130327215827/http:/laboratoriumivegyszer.hu/Tartalom/regisztraltaknak/2-esbiztonsagiadatlap.pdf"
"http://hu.dbpedia.org/resource/Biztonsági_adatlap","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.unece.org/trans/danger/publi/ghs/ghs_rev03/03files_e.html"
"http://hu.dbpedia.org/resource/Biztonsági_adatlap","http://dbpedia.org/ontology/abstract","A biztonsági adatlap (más néven biztonságtechnikai adatlap, (material) safety data sheet – (M)SDS) információt szolgáltat a felhasználók számára a vegyszerek, veszélyes anyagok fizikai, kémiai és élettani hatásairól, valamint a vegyi anyagok biztonsági felhasználásáról, a tárolásáról és a maradék biztonságos felhasználásáról. A biztonsági adatlapok tartalmi követelményeit a REACH szabályozza. A globális harmonizációs rendszer (Globally Harmonised System - GHS) 16 pontban határozza meg a biztonsági adatlap formai követelményeit. A biztonsági adatlapoknak tartalmaznia kell az alábbi információkat a vegyszerekre/veszélyes anyagokra vonatkozóan: 
* Általános adatok (megnevezés, képlet) 
* Kockázati azonosítás 
* Összetétel 
* Veszélyesség szerinti besorolás (R mondatok és S mondatok) - a CLP rendszer esetében H mondatok és P mondatok 
* Elsősegélynyújtás 
* Tűzveszélyesség 
* Óvintézkedés baleset esetén 
* Az egészséget nem veszélyeztető munkavégzés feltételei 
* Fizikai és kémiai tulajdonságok 
* Stabilitás és reakcióképesség 
* Toxikológiai adatok 
* Ökotoxicitás 
* Hulladékkezelés és ártalmatlanítás 
* Szállításra vonatkozó előírások 
* Szabályozási előírások 
* Egyéb A REACH a korábbiakkal ellentétben a veszélyes, a perzisztens, bioakkumulativ és toxikus (PBT), vagy nagyon perzisztens, nagyon bioakkumulatív (vPvB) anyagokra is biztonsági adatlapot rendel el. Biztonsági adatlapot már abban az esetben is szükséges a vásárló számára juttatni, ha a keverékben több mint 0,1% fordul elő a korábban említett tulajdonságú anyagokból."
"http://hu.dbpedia.org/resource/Biztonsági_adatlap","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Biztonsági_adatlap?oldid=20711754&ns=0"
"http://hu.dbpedia.org/resource/Biztonsági_adatlap","http://dbpedia.org/ontology/wikiPageLength",2230
"http://hu.dbpedia.org/resource/Biztonsági_adatlap","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Biztonsági_adatlap"
"http://hu.dbpedia.org/resource/MSDS","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Biztonsági_adatlap"
"http://hu.wikipedia.org/wiki/Biztonsági_adatlap","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Biztonsági_adatlap"
