"subject","predicate","object"
"http://hu.dbpedia.org/resource/Damjanich_utcai_forgalmi_telep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_kocsiszínjei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_kocsiszínjei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_kocsiszínjei","http://www.w3.org/2000/01/rdf-schema#label","Budapest megszűnt kocsiszínjei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_kocsiszínjei","http://dbpedia.org/ontology/wikiPageID",1432927
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_kocsiszínjei","http://dbpedia.org/ontology/wikiPageRevisionID",22033840
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_kocsiszínjei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_kocsiszínjei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Budapest_kocsiszínjei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_kocsiszínjei","http://www.w3.org/2004/02/skos/core#prefLabel","Budapest megszűnt kocsiszínjei"
"http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_kocsiszínjei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Budapest_megszűnt_kocsiszínjei?oldid=22033840&ns=14"
"http://hu.dbpedia.org/resource/Vágóhíd_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_kocsiszínjei"
"http://hu.dbpedia.org/resource/Óbuda_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_kocsiszínjei"
"http://hu.dbpedia.org/resource/Újpest_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_kocsiszínjei"
"http://hu.dbpedia.org/resource/Aréna_úti_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_kocsiszínjei"
"http://hu.dbpedia.org/resource/Csömöri_úti_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_kocsiszínjei"
"http://hu.dbpedia.org/resource/Damjanich_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_kocsiszínjei"
"http://hu.dbpedia.org/resource/Kispest_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_kocsiszínjei"
"http://hu.dbpedia.org/resource/Kőbánya_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_kocsiszínjei"
"http://hu.dbpedia.org/resource/Nyugati_pályaudvar_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_kocsiszínjei"
"http://hu.dbpedia.org/resource/Pálffy_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_kocsiszínjei"
"http://hu.dbpedia.org/resource/Pálffy_telep","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_kocsiszínjei"
"http://hu.dbpedia.org/resource/Rákospalota_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_kocsiszínjei"
"http://hu.dbpedia.org/resource/Üllői_úti_kocsiszín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_megszűnt_kocsiszínjei"
