"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mika_Waltari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Mika_Waltari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Mika_Waltari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Mika_Waltari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Mika_Waltari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Mika_Waltari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Mika_Waltari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Mika_Waltari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Mika_Waltari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Mika_Waltari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mika_Waltari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Mika_Waltari","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Mika_Waltari","http://www.w3.org/2000/01/rdf-schema#label","Mika Waltari"
"http://hu.dbpedia.org/resource/Mika_Waltari","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.015x_k"
"http://hu.dbpedia.org/resource/Mika_Waltari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_költők,_írók"
"http://hu.dbpedia.org/resource/Mika_Waltari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_filozófusok"
"http://hu.dbpedia.org/resource/Mika_Waltari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1908-ban_született_személyek"
"http://hu.dbpedia.org/resource/Mika_Waltari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Mika_Waltari","http://dbpedia.org/ontology/wikiPageID",5011
"http://hu.dbpedia.org/resource/Mika_Waltari","http://dbpedia.org/ontology/wikiPageRevisionID",23034860
"http://hu.dbpedia.org/resource/Mika_Waltari","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040921100823/http:/fu.nytud.hu/mattar/finnir.htm"
"http://hu.dbpedia.org/resource/Mika_Waltari","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/00500/00578/00578.pdf"
