"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://www.w3.org/2000/01/rdf-schema#label","Berlin Hauptbahnhof"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07pkqb"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2006-ban_megnyílt_vasútállomások"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_főpályaudvarok"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berlin_vasútállomásai"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageID",213949
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageRevisionID",23613853
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kaemena360.com/360/BerlinHBF/"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/1/hi/in_pictures/5017026.stm"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isnichwahr.de/redirect11161.html"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stadtschnellbahn-berlin.de/bahnhof/bahnhof.php%3Fbhf=234"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090108024843/http:/www.hbf-berlin.de/site/berlin__hauptbahnhof/en/start.html"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ekunkel.de/"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bvg.de/index.php/de/binaries/asset/download/475180/file/1-1"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.untergrundbahn.de/strecken/u5/hbf.htm"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sueddeutsche.de/kultur/banale-zirkusdekoration-eine-ungehaltene-rede-1.420520%7Cel%C3%A9r=2013-03-10"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.faz.net/aktuell/reise/berlin-wir-bauen-einen-hauptbahnhof-1294478.html"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISSN"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahnlinie-BB"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németország"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_nemzetközi_vonatai"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korrektúra"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navigationsleiste_ÖPNV_Berlin"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Széles_kép"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Állomás_infobox"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_főpályaudvarok"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/alcím","Fotos von Roland Horn"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/alcím","fotografiert von Oltmann Reuter"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/cím","Bahnknoten Berlin. Die Entwicklung des Berliner Eisenbahnnetzes seit 1838"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/cím","Der Ingenieurbahnhof. Der Bau des neuen Berliner Hauptbahnhofs"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/cím","Lehrter Bahnhof 1994–2002. Das Entstehen des „Neuen“ Lehrter Bahnhofes dokumentiert in Luftbildern"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/cím","Eisenbahnen in Berlin. Eine Zeitreise durch die achtziger und neunziger Jahre"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/cím","Berlin Hauptbahnhof"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/cím",", Berlin"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/cím","Banale Zirkusdekoration. Eine ungehaltene Rede"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/felhasználásiTerület","vasúti pályaudvar"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/hely","Stuttgart"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/hely","München"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/hely","Berlin"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/hely","Freiburg"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/hely","Wiesbaden"
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/isbn",3
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/kiadás",1
"http://hu.dbpedia.org/resource/Berlin_Hauptbahnhof","http://hu.dbpedia.org/property/kiadó","GVE-Verlag"
