"subject","predicate","object"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1092563"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/WrittenWork"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11032"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q234460"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Newspaper"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PeriodicalLiterature"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://www.w3.org/2000/01/rdf-schema#label","De Telegraaf"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Holland_sajtótermékek"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://dbpedia.org/ontology/wikiPageID",1650156
"http://hu.dbpedia.org/resource/De_Telegraaf","http://dbpedia.org/ontology/wikiPageRevisionID",22371219
"http://hu.dbpedia.org/resource/De_Telegraaf","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/kulfold/2018/06/26/kisteherautoval-tamadtak-egy-holland-napilap-szekhazara/"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/user/detelegraaf/videos%3Fapp=desktop"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mijnmedia.nl/bezorgklacht/"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://dbpedia.org/ontology/wikiPageExternalLink","https://holland.lap.hu/holland_ujsagok/11252783"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://xmlns.com/foaf/0.1/name","De Telegraaf"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Újság_infobox"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://hu.dbpedia.org/property/alapítva",1893
"http://hu.dbpedia.org/resource/De_Telegraaf","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Tabloid"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://hu.dbpedia.org/property/főszerkesztő","http://hu.dbpedia.org/resource/Paul_Jansen"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Telegraaf_Media_Groep"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://hu.dbpedia.org/property/kép","DeTelegraaf050809.JPG"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://hu.dbpedia.org/property/logó","Telegraaf.svg"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Holland_nyelv"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://hu.dbpedia.org/property/név","De Telegraaf"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://hu.dbpedia.org/property/ország","Hollandia"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://hu.dbpedia.org/property/példányszám",393537
"http://hu.dbpedia.org/resource/De_Telegraaf","http://hu.dbpedia.org/property/tulajdonos","http://hu.dbpedia.org/resource/Telegraaf_Media_Groep"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://hu.dbpedia.org/property/típus","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://hu.dbpedia.org/property/weboldal","telegraaf.nl"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://dbpedia.org/ontology/abstract","A De Telegraaf (kiejtése: [də ˈteːləɣraːf]) a legnagyobb holland napilap. 2017-ben a lap példányszáma 393 537 darab volt, ezzel megelőzi a másik nagy múltú újságot, az Algemeen Dagbladot, melynek példányszáma 341 249 darab. A Telegraaf főszerkesztője Paul Jansen. Tulajdonosa a Telegraaf Media Groep, amely az ingyenes Metro újságot is kiadja (ugyanez a hírlap Metropol néven Magyarországon is működött.)"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://dbpedia.org/ontology/number",393537
"http://hu.dbpedia.org/resource/De_Telegraaf","http://dbpedia.org/ontology/chiefEditor","http://hu.dbpedia.org/resource/Paul_Jansen"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://dbpedia.org/ontology/format","http://hu.dbpedia.org/resource/Tabloid"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Holland_nyelv"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://dbpedia.org/ontology/owner","http://hu.dbpedia.org/resource/Telegraaf_Media_Groep"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://dbpedia.org/ontology/publisher","http://hu.dbpedia.org/resource/Telegraaf_Media_Groep"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Napilap"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/De_Telegraaf?oldid=22371219&ns=0"
"http://hu.dbpedia.org/resource/De_Telegraaf","http://dbpedia.org/ontology/wikiPageLength",6288
"http://hu.dbpedia.org/resource/De_Telegraaf","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/De_Telegraaf"
"http://hu.wikipedia.org/wiki/De_Telegraaf","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/De_Telegraaf"
