"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexandru_Averescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Anca_Dragu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Aurel_Vlad","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Barbu_Știrbey","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Bogdan_Drăgoi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Florin_Cîțu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Iuliu_Maniu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Manea_Mănescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Nicolae_Titulescu","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Románia_pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Románia_pénzügyminiszterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Románia_pénzügyminiszterei","http://www.w3.org/2000/01/rdf-schema#label","Románia pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Románia_pénzügyminiszterei","http://dbpedia.org/ontology/wikiPageID",1757668
"http://hu.dbpedia.org/resource/Kategória:Románia_pénzügyminiszterei","http://dbpedia.org/ontology/wikiPageRevisionID",23631773
"http://hu.dbpedia.org/resource/Kategória:Románia_pénzügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Pénzügyminiszterek"
"http://hu.dbpedia.org/resource/Kategória:Románia_pénzügyminiszterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Románia_miniszterei"
"http://hu.dbpedia.org/resource/Kategória:Románia_pénzügyminiszterei","http://www.w3.org/2004/02/skos/core#prefLabel","Románia pénzügyminiszterei"
"http://hu.dbpedia.org/resource/Kategória:Románia_pénzügyminiszterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Románia_pénzügyminiszterei?oldid=23631773&ns=14"
