"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bradley,_az_osztály_réme","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Louis_Sachar"
"http://hu.dbpedia.org/resource/Bradley,_az_osztály_réme","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Louis_Sachar"
"http://hu.dbpedia.org/resource/J._D._Salinger","http://hu.dbpedia.org/property/kihatás","http://hu.dbpedia.org/resource/Louis_Sachar"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://www.w3.org/2000/01/rdf-schema#label","Louis Sachar"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01bq8d"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_írók"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1954-ben_született_személyek"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_ifjúsági_szerzők"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://dbpedia.org/ontology/wikiPageID",51375
"http://hu.dbpedia.org/resource/Louis_Sachar","http://dbpedia.org/ontology/wikiPageRevisionID",23911909
"http://hu.dbpedia.org/resource/Louis_Sachar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150910015014/http:/www.louissachar.com/Bio.htm"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://xmlns.com/foaf/0.1/name","Louis Sachar"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Író_infobox"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://hu.dbpedia.org/property/kép","Louis Sachar.jpg"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://hu.dbpedia.org/property/képaláírás","Louis Sachar 2006-ban"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://hu.dbpedia.org/property/műfaj","gyermekkönyv"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://hu.dbpedia.org/property/név","Louis Sachar"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://hu.dbpedia.org/property/születésiDátum",1954
"http://hu.dbpedia.org/resource/Louis_Sachar","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/New_York"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://dbpedia.org/ontology/abstract","Louis Sachar (New York, 1954. március 20. –) amerikai gyermekkönyvíró."
"http://hu.dbpedia.org/resource/Louis_Sachar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Louis_Sachar?oldid=23911909&ns=0"
"http://hu.dbpedia.org/resource/Louis_Sachar","http://dbpedia.org/ontology/wikiPageLength",1908
"http://hu.dbpedia.org/resource/Louis_Sachar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Louis_Sachar"
