"subject","predicate","object"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://www.w3.org/2000/01/rdf-schema#label","2015-ös afrikai nemzetek kupája (egyenes kieséses szakasz)"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.012ccm1t"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ös_afrikai_nemzetek_kupája"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageID",1158160
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageRevisionID",23603838
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.worldfootball.net/all_matches/afrika-cup-2015-aequatorialguinea/%7Ctitle="
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/en-us/competitions/orangeafricacupofnations,equatorialguinea2015/MatchDetails%3FMatchId=e4WOGtpjqON3Lgz8ypuaDeJjNU6gisUD6gfBMYNTUdAgSfFjj%2fcT0LMKzFzxyxT1"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/en-us/competitions/orangeafricacupofnations,equatorialguinea2015/MatchDetails%3FMatchId=XhnxsFgw5cjdgW%2ftnn8hQKntkfeC3BK2RIBt5Z6uwwdKtQIjcdpnQW1PLO3gZznJ"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/en-us/competitions/orangeafricacupofnations,equatorialguinea2015/MatchDetails%3FMatchId=aVqWSxVaaaFmAlUW9LDlUmnWstfXXsCXBZk8lSbTv9PuSsxabr%2bIsbZ7QLoYXb0L"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/en-us/competitions/orangeafricacupofnations,equatorialguinea2015/MatchDetails%3FMatchId=orSCTQMJcA%2fDYSKZjU9CTszY%2fDjhtpSygpTtB1jm4RqAJjqvafLkDCaazIDgXAsU"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/en-us/competitions/orangeafricacupofnations,equatorialguinea2015/MatchDetails%3FMatchId=ia0n7PmVAKROpaduqAE4dkJ3P6DItFZGuP8I0cjyMSmlaNXkfixLRHCfOejAqeWB"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/en-us/competitions/orangeafricacupofnations,equatorialguinea2015/MatchDetails%3FMatchId=t57HYc%2b4FoaPUSf1GbPg93TnktG%2b%2bjoaAEZGF8HqRyjNTJc4O4VHZHoK3MjXPTa0"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/en-us/competitions/orangeafricacupofnations,equatorialguinea2015/MatchDetails%3FMatchId=Jaj5TKJ8dAy6JKAQ3e4U4gSAOl2NY%2bMdt8yBqC2OE1ByeLbPxJM%2fgJoXZS5immZJ"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cafonline.com/en-us/competitions/orangeafricacupofnations,equatorialguinea2015/MatchDetails%3FMatchId=ISrjVOR1gvyfNfguDbOqZMzx%2btV12%2b9bwbk61IVcdKTaA6RWb2oypzxTGjD1MxzP"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Football_kit"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ágrajz-8"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóikon"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bü-g"
"http://hu.dbpedia.org/resource/2015-ös_afrikai_nemzetek_kupája_(egyenes_kieséses_szakasz)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:2015-ös_afrikai_nemzetek_kupája"
