"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benito_Juárez_nemzetközi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikóváros_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mexikóváros_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Mexikóváros_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Mexikóváros közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mexikóváros_közlekedése","http://dbpedia.org/ontology/wikiPageID",1747179
"http://hu.dbpedia.org/resource/Kategória:Mexikóváros_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23422532
"http://hu.dbpedia.org/resource/Kategória:Mexikóváros_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Mexikóváros_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikó_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mexikóváros_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Mexikóváros"
"http://hu.dbpedia.org/resource/Kategória:Mexikóváros_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Városok_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mexikóváros_közlekedése","http://www.w3.org/2004/02/skos/core#prefLabel","Mexikóváros közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Mexikóváros_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Mexikóváros_közlekedése?oldid=23422532&ns=14"
