"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bryan_Cranston","http://dbpedia.org/ontology/emmyAward","http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)","http://www.w3.org/2000/01/rdf-schema#label","Primetime Emmy-díj a legjobb férfi főszereplőnek (drámasorozat)"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emmy-díj"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)","http://dbpedia.org/ontology/wikiPageID",636189
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23678745
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.emmys.tv/"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmes_díj_infobox"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)","http://hu.dbpedia.org/property/kép","Billy Porter.png"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)","http://hu.dbpedia.org/property/képaláírás","Billy Porter, a 2019-es nyertes"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)","http://hu.dbpedia.org/property/képméret",130
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)","http://hu.dbpedia.org/property/magyarNév","Primetime Emmy-díj a legjobb férfi főszereplőnek"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)","http://hu.dbpedia.org/property/ország","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)","http://hu.dbpedia.org/property/szervezetNeve","ATAS"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)","http://hu.dbpedia.org/property/székhely","Los Angeles"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)","http://hu.dbpedia.org/property/eredetiNév","(Primetime Emmy Award for Outstanding Lead Actor in a Drama Series or Movie)"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)","http://hu.dbpedia.org/property/elsőDíjátadó",1951
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)","http://hu.dbpedia.org/property/legutóbbiDíjátadó",2019
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)","http://dbpedia.org/ontology/abstract","A Primetime Emmy-díj a legjobb férfi főszereplőnek (drámasorozat) elismerést az Emmy-díjátadó gálán adják át 1951 óta."
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)?oldid=23678745&ns=0"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)","http://dbpedia.org/ontology/wikiPageLength",26366
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámai_tévésorozat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)"
"http://hu.wikipedia.org/wiki/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)"
"http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámai_tévésorozat)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Primetime_Emmy-díj_a_legjobb_férfi_főszereplőnek_(drámasorozat)"
