"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angkar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kormány_infobox"
"http://hu.dbpedia.org/resource/Sablon:Kormány_infobox","http://dbpedia.org/ontology/wikiPageID",1556231
"http://hu.dbpedia.org/resource/Sablon:Kormány_infobox","http://dbpedia.org/ontology/wikiPageRevisionID",23743915
"http://hu.dbpedia.org/resource/Sablon:Kormány_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kép"
"http://hu.dbpedia.org/resource/Sablon:Kormány_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejezet"
"http://hu.dbpedia.org/resource/Sablon:Kormány_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Címke"
"http://hu.dbpedia.org/resource/Sablon:Kormány_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Altáblázat"
"http://hu.dbpedia.org/resource/Sablon:Kormány_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kétoszlopos_táblázat_mező_adott_szélességgel"
"http://hu.dbpedia.org/resource/Sablon:Kormány_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Elválasztóvonal"
"http://hu.dbpedia.org/resource/Sablon:Kormány_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Fejléc"
"http://hu.dbpedia.org/resource/Sablon:Kormány_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Altáblázat_vége"
"http://hu.dbpedia.org/resource/Sablon:Kormány_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Kétoszlopos_táblázat_mező_feltétellel"
"http://hu.dbpedia.org/resource/Sablon:Kormány_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata-f"
"http://hu.dbpedia.org/resource/Sablon:Kormány_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Általános"
"http://hu.dbpedia.org/resource/Sablon:Kormány_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablonmester-XML"
"http://hu.dbpedia.org/resource/Sablon:Kormány_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Kormány_infobox","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Infobox/Lábléc"
"http://hu.dbpedia.org/resource/Sablon:Kormány_infobox","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Kormány_infobox?oldid=23743915&ns=10"
"http://hu.dbpedia.org/resource/Chicu-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kormány_infobox"
"http://hu.dbpedia.org/resource/Cîțu-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kormány_infobox"
"http://hu.dbpedia.org/resource/Első_Evangjeli-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kormány_infobox"
"http://hu.dbpedia.org/resource/Első_Fico-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kormány_infobox"
"http://hu.dbpedia.org/resource/Első_Vërlaci-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kormány_infobox"
"http://hu.dbpedia.org/resource/Harmadik_Evangjeli-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kormány_infobox"
"http://hu.dbpedia.org/resource/Harmadik_Fico-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kormány_infobox"
"http://hu.dbpedia.org/resource/Heger-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kormány_infobox"
"http://hu.dbpedia.org/resource/Koculi-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kormány_infobox"
"http://hu.dbpedia.org/resource/Matovič-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kormány_infobox"
"http://hu.dbpedia.org/resource/Második_Evangjeli-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kormány_infobox"
"http://hu.dbpedia.org/resource/Második_Fico-kormány","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kormány_infobox"
