"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseszneki_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cseszneki_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cseszneki_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cseszneki_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cseszneki_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cseszneki_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cseszneki_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cseszneki_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseszneki_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cseszneki_Lőrinc","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cseszneki_Lőrinc","http://www.w3.org/2000/01/rdf-schema#label","Cseszneki Lőrinc"
"http://hu.dbpedia.org/resource/Cseszneki_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseszneki_család"
"http://hu.dbpedia.org/resource/Cseszneki_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1200-as_években_született_személyek"
"http://hu.dbpedia.org/resource/Cseszneki_Lőrinc","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1320-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Cseszneki_Lőrinc","http://dbpedia.org/ontology/wikiPageID",398523
"http://hu.dbpedia.org/resource/Cseszneki_Lőrinc","http://dbpedia.org/ontology/wikiPageRevisionID",22303415
"http://hu.dbpedia.org/resource/Cseszneki_Lőrinc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cseszneki_Lőrinc","http://dbpedia.org/ontology/abstract","Cseszneki Lőrinc (okiratilag: 1293-1326), magyar főúr, országos báró, a Szent György Rend lovagja, bakonyi erdőispán, a Cseszneky család tagja, Cseszneki Miklós testvére."
"http://hu.dbpedia.org/resource/Cseszneki_Lőrinc","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseszneki_Lőrinc?oldid=22303415&ns=0"
"http://hu.dbpedia.org/resource/Cseszneki_Lőrinc","http://dbpedia.org/ontology/wikiPageLength",2525
"http://hu.dbpedia.org/resource/Cseszneki_Lőrinc","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseszneki_Lőrinc"
"http://hu.dbpedia.org/resource/Cseszneky_Lőrinc","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseszneki_Lőrinc"
"http://hu.wikipedia.org/wiki/Cseszneki_Lőrinc","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseszneki_Lőrinc"
