"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krieglach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Krieglach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Krieglach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Krieglach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Krieglach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krieglach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Krieglach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Krieglach","http://www.w3.org/2000/01/rdf-schema#label","Krieglach"
"http://hu.dbpedia.org/resource/Krieglach","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stájerország_települései"
"http://hu.dbpedia.org/resource/Krieglach","http://dbpedia.org/ontology/wikiPageID",1551631
"http://hu.dbpedia.org/resource/Krieglach","http://dbpedia.org/ontology/wikiPageRevisionID",23585406
"http://hu.dbpedia.org/resource/Krieglach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.krieglach.at/"
"http://hu.dbpedia.org/resource/Krieglach","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.statistik.at/blickgem/gemDetail.do%3Fgemnr=62115&gemnam=Krieglach"
"http://hu.dbpedia.org/resource/Krieglach","http://xmlns.com/foaf/0.1/name","Krieglach"
"http://hu.dbpedia.org/resource/Krieglach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krieglach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Krieglach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Krieglach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_település_infobox"
"http://hu.dbpedia.org/resource/Krieglach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_települései"
"http://hu.dbpedia.org/resource/Krieglach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krieglach","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Krieglach","http://hu.dbpedia.org/property/kép","PfarrkircheKrieglach.jpg"
"http://hu.dbpedia.org/resource/Krieglach","http://hu.dbpedia.org/property/képaláírás","A Szt. Jakab-plébániatemplon"
"http://hu.dbpedia.org/resource/Krieglach","http://hu.dbpedia.org/property/név","Krieglach"
"http://hu.dbpedia.org/resource/Krieglach","http://hu.dbpedia.org/property/terület",93.74
"http://hu.dbpedia.org/resource/Krieglach","http://hu.dbpedia.org/property/térkép","-"
"http://hu.dbpedia.org/resource/Krieglach","http://hu.dbpedia.org/property/weboldal","www.krieglach.at"
"http://hu.dbpedia.org/resource/Krieglach","http://hu.dbpedia.org/property/irányítószám",8670
"http://hu.dbpedia.org/resource/Krieglach","http://hu.dbpedia.org/property/körzethívószám",3855
"http://hu.dbpedia.org/resource/Krieglach","http://hu.dbpedia.org/property/rendszám","BM"
"http://hu.dbpedia.org/resource/Krieglach","http://hu.dbpedia.org/property/testvértelepülései","-"
"http://hu.dbpedia.org/resource/Krieglach","http://hu.dbpedia.org/property/tszf",612
"http://hu.dbpedia.org/resource/Krieglach","http://dbpedia.org/ontology/abstract","Krieglach osztrák mezőváros Stájerország Bruck-mürzzuschlagi járásában. 2017 januárjában 5294 lakosa volt."
"http://hu.dbpedia.org/resource/Krieglach","http://dbpedia.org/ontology/areaCode","03855"
"http://hu.dbpedia.org/resource/Krieglach","http://dbpedia.org/ontology/postalCode","8670, 8671, 8662"
"http://hu.dbpedia.org/resource/Krieglach","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krieglach?oldid=23585406&ns=0"
"http://hu.dbpedia.org/resource/Krieglach","http://dbpedia.org/ontology/wikiPageLength",4054
"http://hu.dbpedia.org/resource/Krieglach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krieglach"
"http://hu.wikipedia.org/wiki/Krieglach","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krieglach"
