"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anticipating","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Boys"
"http://hu.dbpedia.org/resource/Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://hu.dbpedia.org/resource/Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://hu.dbpedia.org/resource/Boys","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Boys","http://www.w3.org/2000/01/rdf-schema#label","Boys"
"http://hu.dbpedia.org/resource/Boys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2002_kislemezei"
"http://hu.dbpedia.org/resource/Boys","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Britney_Spears-kislemezek"
"http://hu.dbpedia.org/resource/Boys","http://dbpedia.org/ontology/wikiPageID",1402838
"http://hu.dbpedia.org/resource/Boys","http://dbpedia.org/ontology/wikiPageRevisionID",21737326
"http://hu.dbpedia.org/resource/Boys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/Boys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Boys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BillboardID"
"http://hu.dbpedia.org/resource/Boys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Boys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Boys","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/Boys","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Britney_(album)"
"http://hu.dbpedia.org/resource/Boys","http://hu.dbpedia.org/property/cím","Boys"
"http://hu.dbpedia.org/resource/Boys","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Britney_Spears"
"http://hu.dbpedia.org/resource/Boys","http://hu.dbpedia.org/property/előző","Anticipating"
"http://hu.dbpedia.org/resource/Boys","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Boys","http://hu.dbpedia.org/property/felvételek",2001
"http://hu.dbpedia.org/resource/Boys","http://hu.dbpedia.org/property/formátum","CD kislemez"
"http://hu.dbpedia.org/resource/Boys","http://hu.dbpedia.org/property/hossz","226.0"
"http://hu.dbpedia.org/resource/Boys","http://hu.dbpedia.org/property/jelenlegi","Boys"
"http://hu.dbpedia.org/resource/Boys","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Boys","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Jive_Records"
"http://hu.dbpedia.org/resource/Boys","http://hu.dbpedia.org/property/következő",""
"http://hu.dbpedia.org/resource/Boys","http://hu.dbpedia.org/property/következő","Me Against the Music"
