"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_magyar_női_labdarúgó-válogatott_mérkőzései_2008-ban","http://hu.dbpedia.org/property/stadium","http://hu.dbpedia.org/resource/Montereale_Valcellina"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://www.w3.org/2000/01/rdf-schema#label","Montereale Valcellina"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gqzf1"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pordenone_megye_települései"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_olasz_település_cikkek"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://dbpedia.org/ontology/wikiPageID",1220767
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://dbpedia.org/ontology/wikiPageRevisionID",16896085
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-olasz_település"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olasz_település_infobox"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pordenone_megye_települései"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://hu.dbpedia.org/property/megye","Pordenone"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://hu.dbpedia.org/property/régió","Friuli-Venezia Giulia"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://hu.dbpedia.org/property/megyeRövidítése","PN"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://dbpedia.org/ontology/abstract","Montereale Valcellina település Olaszországban, Friuli-Venezia Giulia régióban, Pordenone megyében. Lakosainak száma 4365 fő (2018. január 1.). +/- Montereale Valcellina Aviano, Maniago, Vajont, Andreis, Barcis és San Quirino községekkel határos."
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://dbpedia.org/ontology/region","http://hu.dbpedia.org/resource/Friuli-Venezia_Giulia"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Montereale_Valcellina?oldid=16896085&ns=0"
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://dbpedia.org/ontology/wikiPageLength",1467
"http://hu.dbpedia.org/resource/Montereale_Valcellina","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Montereale_Valcellina"
"http://hu.wikipedia.org/wiki/Montereale_Valcellina","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Montereale_Valcellina"
