"subject","predicate","object"
"http://hu.dbpedia.org/resource/Madártej","http://hu.dbpedia.org/property/alapanyagok","http://hu.dbpedia.org/resource/Vanília"
"http://hu.dbpedia.org/resource/Vanília","http://www.w3.org/2000/01/rdf-schema#label","Vanília"
"http://hu.dbpedia.org/resource/Vanília","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04fb3h"
"http://hu.dbpedia.org/resource/Vanília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fűszerek"
"http://hu.dbpedia.org/resource/Vanília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kosborfélék"
"http://hu.dbpedia.org/resource/Vanília","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénynemzetségek"
"http://hu.dbpedia.org/resource/Vanília","http://dbpedia.org/ontology/wikiPageID",30163
"http://hu.dbpedia.org/resource/Vanília","http://dbpedia.org/ontology/wikiPageRevisionID",23119866
"http://hu.dbpedia.org/resource/Vanília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Vanília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Vanília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fűszernövények"
"http://hu.dbpedia.org/resource/Vanília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Galéria"
"http://hu.dbpedia.org/resource/Vanília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más2"
"http://hu.dbpedia.org/resource/Vanília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Vanília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lektor"
"http://hu.dbpedia.org/resource/Vanília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Vanília","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Vanília","http://hu.dbpedia.org/property/name","Vanília"
"http://hu.dbpedia.org/resource/Vanília","http://hu.dbpedia.org/property/wikicommons","Vanilla"
"http://hu.dbpedia.org/resource/Vanília","http://hu.dbpedia.org/property/imageCaption","Vanilla planifolia"
"http://hu.dbpedia.org/resource/Vanília","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Egyszikűek"
"http://hu.dbpedia.org/resource/Vanília","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Kosborfélék"
"http://hu.dbpedia.org/resource/Vanília","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Spárgavirágúak"
"http://hu.dbpedia.org/resource/Vanília","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
