"subject","predicate","object"
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/CelestialBody"
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Planet"
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q634"
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://www.w3.org/2000/01/rdf-schema#label","4002 Shinagawa"
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03yghkp"
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Naprendszer_kisbolygói"
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://dbpedia.org/ontology/wikiPageID",549492
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://dbpedia.org/ontology/wikiPageRevisionID",13251516
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Naprendszer"
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kisbolygó-navigátor"
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Égitest_infobox"
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/abszolútMagnitúdó",11.9
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/albedó",0.202
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/altNevek",1950
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/aphélium",""
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/aphélium",387022871
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/epocha",2009
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/epocha",""
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/excentricitás",0.028
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/felfedezésHelye","http://hu.dbpedia.org/resource/Heidelberg"
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/felfedezésIdeje",1950
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/felfedezése","igen"
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/felszállóCsomó",117.034
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/fizikaiTulajdonságok","igen"
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/félNagytengely",376460992
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/félNagytengely",""
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/háttér","khaki"
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/inklináció",14.678
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/közepesAnomália",225.379
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/név",4002
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/perihélium",365899113
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/perihélium",""
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/perihéliumSzöge",185.54
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/periódus",1458.11
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/periódus",3.99
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://hu.dbpedia.org/property/átlagosÁtmérő","12.3"
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://dbpedia.org/ontology/abstract","A 4002 Shinagawa (ideiglenes jelöléssel 1950 JB) a Naprendszer kisbolygóövében található aszteroida. Karl Wilhelm Reinmuth fedezte fel 1950. május 14-én."
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Karl_Wilhelm_Reinmuth"
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/4002_Shinagawa?oldid=13251516&ns=0"
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://dbpedia.org/ontology/wikiPageLength",1859
"http://hu.dbpedia.org/resource/4002_Shinagawa","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/4002_Shinagawa"
"http://hu.wikipedia.org/wiki/4002_Shinagawa","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/4002_Shinagawa"
