"subject","predicate","object"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://www.w3.org/2000/01/rdf-schema#label","Sony Ericsson Xperia pro"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sony_Ericsson_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://dbpedia.org/ontology/wikiPageID",1688839
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://dbpedia.org/ontology/wikiPageRevisionID",22351804
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_Ericsson_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sony_telefonok"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mobiltelefon_infobox"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Sony_Mobile_Communications"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/kép","XperiaPro.jpg"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/név","Sony Ericsson Xperia pro"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/operációsRendszer","Android 4.0.4 Ice Cream Sandwich"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/operációsRendszer","Android 2.3 Gingerbread"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/tömeg",142
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/T-Mobile_(Magyar_Telekom_Csoport)"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Vodafone"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/szolgáltató","http://hu.dbpedia.org/resource/Telenor_Magyarország"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/processzor","Qualcomm MSM 8255 1GHz Scorpion"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/memória",512
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/méretek",120
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/bevitel","kicsúsztatható QWERTY billentyűzet"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/bevitel","érintőképernyős QWERTY billentyűzet"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/forgalomban",2011
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/hálózatok","GSM 850 /900 / 1800 / 1900 HSPA 900 / 2100"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/képernyő","3.0"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/akkumulátor","Li-Pol 1500 mAh"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/memóriakártya","microSD"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/multimédia","zenelejátszó, FM-rádió"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/kamera",8.1
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/kialakítás","érintőképernyős"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://hu.dbpedia.org/property/másodikKamera","VGA előlapi"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://dbpedia.org/ontology/abstract","A Sony Ericsson Xperia pro androidos okostelefon, amelyet a gyártó Sony Ericsson 2011 októberében dobott piacra. Kijelzője 3,7 hüvelykes (94 mm) Mobile BRAVIA technológiás kapacitív érintőképernyő. Rendelkezik kicsúsztatható fizikai billentyűzettel, 1 GHz-es egymagos Qualcomm Snapdragon processzorral, 8,1 megapixeles kamerával (melyhez tartozik egy kétállású dedikált kameragomb), microUSB-port és HDMI-kimenet, 512 MB RAM és egy 8 GB-os microSD-kártya (opcionálisan 32 GB-ig bővíthető). Fekete, ezüst és vörös színekben készült."
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sony_Ericsson_Xperia_pro?oldid=22351804&ns=0"
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://dbpedia.org/ontology/wikiPageLength",3046
"http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sony_Ericsson_Xperia_pro"
"http://hu.wikipedia.org/wiki/Sony_Ericsson_Xperia_pro","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sony_Ericsson_Xperia_pro"
