"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://www.w3.org/2000/01/rdf-schema#label","Paul Guttmann"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rrcwc"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1834-ben_született_személyek"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_orvosok"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sziléziai_németek"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Racibórziak"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Patológusok"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Poroszok"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_zsidók"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://dbpedia.org/ontology/wikiPageID",1241586
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://dbpedia.org/ontology/wikiPageRevisionID",19942468
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeno.org/Pagel-1901/A/Guttmann,+Paul"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://dbpedia.org/ontology/abstract","Paul Guttmann (Ratibor, 1834. szeptember 9. – Berlin, 1893. május 24.) zsidó-német patológus. A porosz születésű Guttmann Berlinben, Würzburgban és Bécsben tanult orvostant, 1958-ban doktorált. 1959-től Berlinben dolgozott. 1979-ben váltotta a Moabit Kórház élén."
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paul_Guttmann?oldid=19942468&ns=0"
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://dbpedia.org/ontology/wikiPageLength",938
"http://hu.dbpedia.org/resource/Paul_Guttmann","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paul_Guttmann"
"http://hu.wikipedia.org/wiki/Paul_Guttmann","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paul_Guttmann"
