"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jelen_Janez","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybecskerek"
"http://hu.dbpedia.org/resource/Kategória:Nagybecskerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Nagybecskerek","http://www.w3.org/2000/01/rdf-schema#label","Nagybecskerek"
"http://hu.dbpedia.org/resource/Kategória:Nagybecskerek","http://dbpedia.org/ontology/wikiPageID",885229
"http://hu.dbpedia.org/resource/Kategória:Nagybecskerek","http://dbpedia.org/ontology/wikiPageRevisionID",22846170
"http://hu.dbpedia.org/resource/Kategória:Nagybecskerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Nagybecskerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Településkategória"
"http://hu.dbpedia.org/resource/Kategória:Nagybecskerek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Nagybecskerek","http://www.w3.org/2004/02/skos/core#prefLabel","Nagybecskerek"
"http://hu.dbpedia.org/resource/Kategória:Nagybecskerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Nagybecskerek?oldid=22846170&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Nagybecskerekiek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Nagybecskerek"
"http://hu.dbpedia.org/resource/Muzslya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybecskerek"
"http://hu.dbpedia.org/resource/Nagybecskerek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybecskerek"
"http://hu.dbpedia.org/resource/Nagybecskerek_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybecskerek"
"http://hu.dbpedia.org/resource/Nagybecskereki_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybecskerek"
"http://hu.dbpedia.org/resource/Új-Barcelona","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybecskerek"
"http://hu.dbpedia.org/resource/Felsőmuzslya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagybecskerek"
