"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pallars_grófság","http://www.w3.org/2000/01/rdf-schema#label","Pallars grófság"
"http://hu.dbpedia.org/resource/Pallars_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katalónia"
"http://hu.dbpedia.org/resource/Pallars_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyolország_földrajza"
"http://hu.dbpedia.org/resource/Pallars_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Frank_Birodalom"
"http://hu.dbpedia.org/resource/Pallars_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Reconquista"
"http://hu.dbpedia.org/resource/Pallars_grófság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Aragónia"
"http://hu.dbpedia.org/resource/Pallars_grófság","http://dbpedia.org/ontology/wikiPageID",1577435
"http://hu.dbpedia.org/resource/Pallars_grófság","http://dbpedia.org/ontology/wikiPageRevisionID",22397929
"http://hu.dbpedia.org/resource/Pallars_grófság","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150714163013/http:/comuna.cat/biblioteca-comuna/Cdu946-The_Development_of_Southern_French_and_Catalan_Society_718-1050_(Ross)_1965.pdf"
"http://hu.dbpedia.org/resource/Pallars_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pallars_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Pallars_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szakasz-csonk"
"http://hu.dbpedia.org/resource/Pallars_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pallars_grófság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Pallars_grófság","http://dbpedia.org/ontology/abstract","Pallars grófság a történelmi Marca Hispanica frank tartomány egyik grófsága volt Katalóniában, Ribagorça és Urgell grófságok között. Területe nagyjából azonos volt a mostani természetföldrajzi tájegységével Katalónia Lleida tartományának Pallars Sobirà (azaz Felső Pallars) és Pallars Jussà (Alsó Pallars) járásaiban. Fővárosa Sort volt a mai Felső Pallarsban. Területének zöme hegyvidék. A Pireneusok és előhegyei egy kisebb medencét ölelnek körül. A medencét és egyúttal a grófságot is délen a határolja. A grófságról, illetve tájegységről kapta nevét a folyó."
"http://hu.dbpedia.org/resource/Pallars_grófság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pallars_grófság?oldid=22397929&ns=0"
"http://hu.dbpedia.org/resource/Pallars_grófság","http://dbpedia.org/ontology/wikiPageLength",10525
"http://hu.dbpedia.org/resource/Pallars_grófság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pallars_grófság"
"http://hu.wikipedia.org/wiki/Pallars_grófság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pallars_grófság"
