"subject","predicate","object"
"http://hu.dbpedia.org/resource/1990-es_labdarúgó-világbajnokság-selejtező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:COL"
"http://hu.dbpedia.org/resource/1996-os_Indy_Racing_League_szezon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:COL"
"http://hu.dbpedia.org/resource/2000-es_junior_atlétikai_világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:COL"
"http://hu.dbpedia.org/resource/2013-as_birkózó-világbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:COL"
"http://hu.dbpedia.org/resource/2015._február_14-i_konzisztórium","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:COL"
"http://hu.dbpedia.org/resource/Sablon:COL","http://dbpedia.org/ontology/wikiPageID",101617
"http://hu.dbpedia.org/resource/Sablon:COL","http://dbpedia.org/ontology/wikiPageRevisionID",13402978
"http://hu.dbpedia.org/resource/Sablon:COL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló2"
"http://hu.dbpedia.org/resource/Sablon:COL","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:COL","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:COL?oldid=13402978&ns=10"
"http://hu.dbpedia.org/resource/Arany_Kamera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:COL"
"http://hu.dbpedia.org/resource/Arany_Pálma_(rövidfilm)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:COL"
"http://hu.dbpedia.org/resource/Az_év_legjobb_sportolója_(FINA)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:COL"
"http://hu.dbpedia.org/resource/Csapat_rövid_program_szinkronúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:COL"
"http://hu.dbpedia.org/resource/Csapat_szabad_program_szinkronúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:COL"
"http://hu.dbpedia.org/resource/Egyéni_rövid_program_szinkronúszás_a_2011-es_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:COL"
"http://hu.dbpedia.org/resource/Egyéni_rövid_program_szinkronúszás_a_2013-as_úszó-világbajnokságon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:COL"
