"subject","predicate","object"
"http://hu.dbpedia.org/resource/Benkő_Tibor_(katonatiszt)","http://dbpedia.org/ontology/award","http://hu.dbpedia.org/resource/Szolgálati_Érdemjel"
"http://hu.dbpedia.org/resource/Szolgálati_Emlékjel_a_NATO-csatlakozás_Emlékére","http://hu.dbpedia.org/property/alacsonyabbRangúKitüntetés","http://hu.dbpedia.org/resource/Szolgálati_Érdemjel"
"http://hu.dbpedia.org/resource/Szolgálati_Érdemjel","http://www.w3.org/2000/01/rdf-schema#label","Szolgálati Érdemjel"
"http://hu.dbpedia.org/resource/Szolgálati_Érdemjel","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katonai_kitüntetések"
"http://hu.dbpedia.org/resource/Szolgálati_Érdemjel","http://dbpedia.org/ontology/wikiPageID",1271489
"http://hu.dbpedia.org/resource/Szolgálati_Érdemjel","http://dbpedia.org/ontology/wikiPageRevisionID",19952554
"http://hu.dbpedia.org/resource/Szolgálati_Érdemjel","http://dbpedia.org/ontology/wikiPageExternalLink","http://net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1300015.HM"
"http://hu.dbpedia.org/resource/Szolgálati_Érdemjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_news"
"http://hu.dbpedia.org/resource/Szolgálati_Érdemjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katonai_kitüntetés_infobox"
"http://hu.dbpedia.org/resource/Szolgálati_Érdemjel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szolgálati_Érdemjel","http://hu.dbpedia.org/property/kép","Babérkoszorúval ékesített Szolgálati Érdemjel.jpg"
"http://hu.dbpedia.org/resource/Szolgálati_Érdemjel","http://hu.dbpedia.org/property/képaláírás","Babérkoszorúval ékesített Szolgálati Érdemjel"
"http://hu.dbpedia.org/resource/Szolgálati_Érdemjel","http://hu.dbpedia.org/property/név","Magyar Honvédség Szolgálati Érdemjel"
"http://hu.dbpedia.org/resource/Szolgálati_Érdemjel","http://hu.dbpedia.org/property/típus","Többfokozatú kitüntetés"
"http://hu.dbpedia.org/resource/Szolgálati_Érdemjel","http://hu.dbpedia.org/property/adományozza","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Szolgálati_Érdemjel","http://hu.dbpedia.org/property/kaphatják","Hivatásos, szerződéses katonai állomány"
"http://hu.dbpedia.org/resource/Szolgálati_Érdemjel","http://dbpedia.org/ontology/abstract","A Szolgálati Érdemjel a honvédelmi miniszter, illetve a Honvéd Vezérkar Főnöke által adományozható kitüntetés, átadásának részleteit a 15/2013. (VIII. 22.) HM rendelet szabályozza.Első változatát 1992-ben alapították a 21/1992 (X. 13.) HM rendelettel."
"http://hu.dbpedia.org/resource/Szolgálati_Érdemjel","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szolgálati_Érdemjel?oldid=19952554&ns=0"
"http://hu.dbpedia.org/resource/Szolgálati_Érdemjel","http://dbpedia.org/ontology/wikiPageLength",4045
"http://hu.dbpedia.org/resource/Szolgálati_Érdemjel","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szolgálati_Érdemjel"
"http://hu.dbpedia.org/resource/Szolgálati_Érdemjel_aranyfokozata","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szolgálati_Érdemjel"
"http://hu.wikipedia.org/wiki/Szolgálati_Érdemjel","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szolgálati_Érdemjel"
