"subject","predicate","object"
"http://hu.dbpedia.org/resource/Népszerű_Főiskola_Könyvtára","http://www.w3.org/2000/01/rdf-schema#label","Népszerű Főiskola Könyvtára"
"http://hu.dbpedia.org/resource/Népszerű_Főiskola_Könyvtára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_könyvsorozatok"
"http://hu.dbpedia.org/resource/Népszerű_Főiskola_Könyvtára","http://dbpedia.org/ontology/wikiPageID",1661320
"http://hu.dbpedia.org/resource/Népszerű_Főiskola_Könyvtára","http://dbpedia.org/ontology/wikiPageRevisionID",23892125
"http://hu.dbpedia.org/resource/Népszerű_Főiskola_Könyvtára","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.arcanum.hu/hu/online-kiadvanyok/Petrik-magyar-konyveszet-17121920-2/19011910ii-2395C/nepszeru-foiskola-konyvtara-szerkesztik-dr-foldes-bela-dr-loczy-lajos-dr-alexander-bernat-iv-kotet-k-8-r-bpest-19051908-franklin-tars-2531A/%3Flist=eyJmaWx0ZXJzIjogeyJNVSI6IFsiTkZPX0tPTllfUGV0cmlrXzIiXX0sICJxdWVyeSI6ICJuXHUwMGU5cHN6ZXJcdTAxNzEgZlx1MDE1MWlza29sYWkifQ"
"http://hu.dbpedia.org/resource/Népszerű_Főiskola_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Népszerű_Főiskola_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Népszerű_Főiskola_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-irod"
"http://hu.dbpedia.org/resource/Népszerű_Főiskola_Könyvtára","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gulyás1910"
"http://hu.dbpedia.org/resource/Népszerű_Főiskola_Könyvtára","http://hu.dbpedia.org/property/alcím",""
"http://hu.dbpedia.org/resource/Népszerű_Főiskola_Könyvtára","http://hu.dbpedia.org/property/képméret",220
"http://hu.dbpedia.org/resource/Népszerű_Főiskola_Könyvtára","http://hu.dbpedia.org/property/nyelv","magyar"
"http://hu.dbpedia.org/resource/Népszerű_Főiskola_Könyvtára","http://hu.dbpedia.org/property/név","Népszerű Főiskola Könyvtára"
"http://hu.dbpedia.org/resource/Népszerű_Főiskola_Könyvtára","http://hu.dbpedia.org/property/szerző","több szerző"
"http://hu.dbpedia.org/resource/Népszerű_Főiskola_Könyvtára","http://hu.dbpedia.org/property/elsőKiadásánakIdőpontja",1905
"http://hu.dbpedia.org/resource/Népszerű_Főiskola_Könyvtára","http://hu.dbpedia.org/property/magyarKiadás","Franklin Irodalmi és Nyomdai Rt., Budapest"
"http://hu.dbpedia.org/resource/Népszerű_Főiskola_Könyvtára","http://hu.dbpedia.org/property/részei",8
"http://hu.dbpedia.org/resource/Népszerű_Főiskola_Könyvtára","http://hu.dbpedia.org/property/témakör","vegyes"
"http://hu.dbpedia.org/resource/Népszerű_Főiskola_Könyvtára","http://dbpedia.org/ontology/abstract","A Népszerű Főiskola Könyvtára egy rövid életű 20. század eleji magyar könyvsorozat volt, amely Földes Béla, Lóczy Lajos, és Alexander Bernát szerkesztésében és a Franklin Irodalmi és Nyomdai Rt. gondozásában Budapesten jelent meg 1905 és 1920 között. Az egyes könyvek a tartott előadások anyagát tartalmazták."
"http://hu.dbpedia.org/resource/Népszerű_Főiskola_Könyvtára","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Népszerű_Főiskola_Könyvtára?oldid=23892125&ns=0"
"http://hu.dbpedia.org/resource/Népszerű_Főiskola_Könyvtára","http://dbpedia.org/ontology/wikiPageLength",3384
"http://hu.dbpedia.org/resource/Népszerű_Főiskola_Könyvtára","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Népszerű_Főiskola_Könyvtára"
"http://hu.wikipedia.org/wiki/Népszerű_Főiskola_Könyvtára","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Népszerű_Főiskola_Könyvtára"
