"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://www.w3.org/2000/01/rdf-schema#label","Nemzetközi Finnugor Kongresszus"
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Események"
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugrisztika"
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kongresszusok"
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kapcsolatok"
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://dbpedia.org/ontology/wikiPageID",658533
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://dbpedia.org/ontology/wikiPageRevisionID",22566737
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121015005923/http:/fu11.btk.ppke.hu/index.php%3Foption=com_content&view=article&id=47&Itemid=58&lang=hu"
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02185/html/1268.html"
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://dbpedia.org/ontology/wikiPageExternalLink","http://fu10.mari-el.ru/"
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://dbpedia.org/ontology/wikiPageExternalLink","http://fu11.btk.ppke.hu/index.php%3Foption=com_content&view=article&id=49&Itemid=60&lang=hu%7Ctitle="
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20121015063600/http:/fu11.btk.ppke.hu/index.php%3Foption=com_content&view=article&id=49&Itemid=60&lang=hu"
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.matud.iif.hu/06jan/07.html"
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://dbpedia.org/ontology/wikiPageExternalLink","http://fu11.btk.ppke.hu/index.php%3Foption=com_content&view=article&id=47&Itemid=58&lang=hu%7Ctitle=A"
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszul"
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-en"
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://hu.dbpedia.org/property/author","Pusztay János"
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://hu.dbpedia.org/property/authorlink","Pusztay János"
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://hu.dbpedia.org/property/chapter","A tudományos élet színtereinek megteremtése"
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://hu.dbpedia.org/property/editor","Kollega Tarsoly István"
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://hu.dbpedia.org/property/title","Magyarország a XX. században, V. kötet."
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/02100/02185/html/1268.html"
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://hu.dbpedia.org/property/year",1996
"http://hu.dbpedia.org/resource/Nemzetközi_Finnugor_Kongresszus","http://dbpedia.org/ontology/abstract","A Nemzetközi Finnugor Kongresszus (angolul: International Congress for Fenno-Ugric Studies, oroszul: Международный конгресс финно-угроведов, rövidítése: CIFU) a finnugrisztika művelőinek ötévente sorra kerülő tudományos tanácskozássorozata. Az első rendezvényt 1960-ban tartották meg Budapesten, a jubileumi tizediket az oroszországi Mariföld fővárosában, Joskar-Olában."
