"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aahotepré","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Sesi"
"http://hu.dbpedia.org/resource/Aahotepré","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/Sesi"
"http://hu.dbpedia.org/resource/Neheszi_(fáraó)","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Sesi"
"http://hu.dbpedia.org/resource/Neheszi_(fáraó)","http://hu.dbpedia.org/property/apja","http://hu.dbpedia.org/resource/Sesi"
"http://hu.dbpedia.org/resource/Neheszi_(fáraó)","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Sesi"
"http://hu.dbpedia.org/resource/Neheszi_(fáraó)","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/Sesi"
"http://hu.dbpedia.org/resource/Sesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Sesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sesi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
