"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlapon_szerepelt_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlapra_jelölt_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Kezdőlapra_nem_került_szócikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Kiemelt_cikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Kiemelt_kép_státusz_megvonására_jelölt_cikkek_(lezárva)","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Kiemelt_kép_státusz_megvonására_jelölt_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Kiemelt_képek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikk-felülvizsgálati_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikk-jelöltek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Kiemeltszócikkstátusz-megvonási_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Referáláson_szerepelt_lapok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Sikertelen_kiemeltkép-jelöltek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Sikertelen_kiemeltszócikk-jelöltek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Szócikkek_a_kezdőlapon","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom","http://www.w3.org/2000/01/rdf-schema#label","Kiemelt tartalom"
"http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom","http://dbpedia.org/ontology/wikiPageID",81125
"http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom","http://dbpedia.org/ontology/wikiPageRevisionID",10954884
"http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Cikkértékelés"
"http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom","http://www.w3.org/2004/02/skos/core#prefLabel","Kiemelt tartalom"
"http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kiemelt_tartalom?oldid=10954884&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kiemeltképjelöltek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Kiemelési_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Korábbi_kiemelt_cikkek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom"
"http://hu.dbpedia.org/resource/Kategória:Képkiemelési_eljárások","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kiemelt_tartalom"
