"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trapézcsont","http://www.w3.org/2000/01/rdf-schema#label","Trapézcsont"
"http://hu.dbpedia.org/resource/Trapézcsont","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01k8qk"
"http://hu.dbpedia.org/resource/Trapézcsont","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_felső_végtag_csontjai"
"http://hu.dbpedia.org/resource/Trapézcsont","http://dbpedia.org/ontology/wikiPageID",306925
"http://hu.dbpedia.org/resource/Trapézcsont","http://dbpedia.org/ontology/wikiPageRevisionID",13231689
"http://hu.dbpedia.org/resource/Trapézcsont","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kézcsontok"
"http://hu.dbpedia.org/resource/Trapézcsont","http://dbpedia.org/ontology/abstract","A trapézcsont (os trapezium) egy apró csont az ember csuklójában: a kéztőcsontok egyike. A radiális oldalon helyezkedik el a sajkacsont (os scaphoideum) és az I. metacarpus között."
"http://hu.dbpedia.org/resource/Trapézcsont","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trapézcsont?oldid=13231689&ns=0"
"http://hu.dbpedia.org/resource/Trapézcsont","http://dbpedia.org/ontology/wikiPageLength",1757
"http://hu.dbpedia.org/resource/Trapézcsont","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trapézcsont"
"http://hu.dbpedia.org/resource/Os_trapezium","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trapézcsont"
"http://hu.wikipedia.org/wiki/Trapézcsont","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trapézcsont"
