"subject","predicate","object"
"http://hu.dbpedia.org/resource/One_Man_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/One_Man_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/One_Man_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/One_Man_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/One_Man_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/One_Man_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/One_Man_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/One_Man_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/One_Man_Army","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/One_Man_Army","http://www.w3.org/2000/01/rdf-schema#label","One Man Army"
"http://hu.dbpedia.org/resource/One_Man_Army","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015_nagylemezei"
"http://hu.dbpedia.org/resource/One_Man_Army","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Metal_Blade_Records_kiadványok"
"http://hu.dbpedia.org/resource/One_Man_Army","http://dbpedia.org/ontology/wikiPageID",1579657
"http://hu.dbpedia.org/resource/One_Man_Army","http://dbpedia.org/ontology/wikiPageRevisionID",21837697
"http://hu.dbpedia.org/resource/One_Man_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/user/EnsiferumTV"
"http://hu.dbpedia.org/resource/One_Man_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://youtube.com/watch%3Fv=uv0CRm94ObE"
"http://hu.dbpedia.org/resource/One_Man_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://facebook.com/Ensiferum"
"http://hu.dbpedia.org/resource/One_Man_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.metal-archives.com/albums/Ensiferum/One_Man_Army/478770"
"http://hu.dbpedia.org/resource/One_Man_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://ensiferum.bandcamp.com"
"http://hu.dbpedia.org/resource/One_Man_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20190505012152/http:/www.ensiferum.com/"
"http://hu.dbpedia.org/resource/One_Man_Army","http://dbpedia.org/ontology/wikiPageExternalLink","https://metal-archives.com/bands/Ensiferum/332"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/allLyrics","Sami Hinkka"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/cím","One Man Army"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/előadó","Ensiferum"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/előadóKronológia","Ensiferum"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/előző","Unsung Heroes"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/felvételek",2014
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/hossz","3185.0"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/jelenlegi","One Man Army"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Metal_Blade_Records"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/következő","Two Paths"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/length","265.0"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/length","109.0"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/length","250.0"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/length","324.0"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/length","273.0"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/length","680.0"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/length","219.0"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/length","252.0"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/length","92.0"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/length","270.0"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/length","451.0"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/megjelent",2015
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/note","Toivonen"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/note","Hinkka/Ensiferum"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/note","Toivonen/Ensiferum"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/producer","Anssi Kippo"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/stílus","http://hu.dbpedia.org/resource/Folk_metal"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/title","Heathen Horde"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/title","Two of Spades"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/title","March of War"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/title","Cry for the Earth Bounds"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/title","Warrior Without a War"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/title","One Man Army"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/title","Neito Pohjolan"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/title","Burden of the Fallen"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/title","Descendants, Defiance, Domination"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/title","Axe of Judgement"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/title","My Ancestors' Blood"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/totalLength","3185.0"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/típus","nagylemez"
"http://hu.dbpedia.org/resource/One_Man_Army","http://hu.dbpedia.org/property/lyrics","Hinkka"
"http://hu.dbpedia.org/resource/One_Man_Army","http://dbpedia.org/ontology/abstract","A One Man Army a finn Ensiferum hatodik nagylemeze, mely 2015-ben jelent meg a Metal Blade Records gondozásában, és a címadó számra készült egy videóklip is. Magyar vonatkozás, hogy a borítót Havancsák Gyula készítette. Az album megjelenése hetében vezette a finn lemezeladási listát."
