"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alan_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Alan_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alan_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alan_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Alan_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alan_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alan_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alan_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alan_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alan_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alan_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alan_Baker","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alan_Baker","http://www.w3.org/2000/01/rdf-schema#label","Alan Baker"
"http://hu.dbpedia.org/resource/Alan_Baker","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011q3"
"http://hu.dbpedia.org/resource/Alan_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:MTA-tagok"
"http://hu.dbpedia.org/resource/Alan_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Alan_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londoniak"
"http://hu.dbpedia.org/resource/Alan_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fields-érmesek"
"http://hu.dbpedia.org/resource/Alan_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_matematikusok"
"http://hu.dbpedia.org/resource/Alan_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számelmélészek"
"http://hu.dbpedia.org/resource/Alan_Baker","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1939-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alan_Baker","http://dbpedia.org/ontology/wikiPageID",723443
"http://hu.dbpedia.org/resource/Alan_Baker","http://dbpedia.org/ontology/wikiPageRevisionID",22182846
"http://hu.dbpedia.org/resource/Alan_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110920041428/http:/www-history.mcs.st-andrews.ac.uk/Biographies/Baker_Alan.html"
"http://hu.dbpedia.org/resource/Alan_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/id.php%3Fid=22765"
"http://hu.dbpedia.org/resource/Alan_Baker","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120712162654/http:/www.numdam.org/numdam-bin/fitem%3Fid=SB_1969-1970__12__73_0"
"http://hu.dbpedia.org/resource/Alan_Baker","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Alan_Baker","http://xmlns.com/foaf/0.1/name","Alan Baker"
"http://hu.dbpedia.org/resource/Alan_Baker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
