"subject","predicate","object"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://www.w3.org/2000/01/rdf-schema#label","Edmund Goulding"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07z4br"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Los_Angeles"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anglo-amerikaiak"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1891-ben_született_személyek"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1959-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_filmrendezők"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_forgatókönyvírók"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://dbpedia.org/ontology/wikiPageID",814465
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://dbpedia.org/ontology/wikiPageRevisionID",21665160
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://hu.dbpedia.org/property/házastárs",""
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://hu.dbpedia.org/property/házastárs","Marjorie Moss"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://hu.dbpedia.org/property/imdb",332539
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://hu.dbpedia.org/property/kép","Edmund Goulding helping two actors kiss 1927.jpg"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://hu.dbpedia.org/property/képaláírás","Goulding  két színésznek segít a csókjelenetben, 1927."
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://hu.dbpedia.org/property/név","Edmund Goulding"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://hu.dbpedia.org/property/születésiDátum",1891
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://hu.dbpedia.org/property/születésiHely","Feltham, Middlesex"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://hu.dbpedia.org/property/halálDátuma","--12-24"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://hu.dbpedia.org/property/halálHelye","Los Angeles"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://hu.dbpedia.org/property/szakma","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://dbpedia.org/ontology/abstract","Edmund Goulding angol születésű amerikai filmrendező, forgatókönyvíró. Goulding olyan igényes filmdrámákkal szerzett magának hírnevet, mint a Greta Garbo és Joan Crawford főszereplésével készült Grand Hotel (1932)., a (1939). Bette Davisszel vagy a (1946). Szintén ő rendezte Tyrone Power és főszereplésében című film noir klasszikust."
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Forgatókönyvíró"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Filmrendező"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Edmund_Goulding?oldid=21665160&ns=0"
"http://hu.dbpedia.org/resource/Edmund_Goulding","http://dbpedia.org/ontology/wikiPageLength",2859
