"subject","predicate","object"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Airport"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1248784"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Airport"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://www.w3.org/2000/01/rdf-schema#label","Le Touquet–Côte d'Opale repülőtér"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_repülőterei"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://dbpedia.org/ontology/wikiPageID",1686337
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://dbpedia.org/ontology/wikiPageRevisionID",23144738
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090608160656/http:/www.aeroport.fr/les-aeroports-de-l-uaf/le-touquet-cote-d-opale.php"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utasforgalom"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NWS-current"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kifutópályák"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország_repülőterei"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ASN"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fr"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forgalomdiagram"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repülőtér_infobox"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Repkód"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://hu.dbpedia.org/property/sajátNév","Aéroport de Le Touquet - Côte d'Opale"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://hu.dbpedia.org/property/kifutóHossz",1850
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://hu.dbpedia.org/property/kifutóSzög",13
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://dbpedia.org/ontology/abstract","A Le Touquet–Côte d'Opale repülőtér (IATA: LTQ, ICAO: LFAT) Franciaország egyik nemzetközi repülőtere, amely Le Touquet közelében található. Éves utasforgalma 1124 (2018) fő."
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Le_Touquet–Côte_d'Opale_repülőtér?oldid=23144738&ns=0"
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://dbpedia.org/ontology/wikiPageLength",1093
"http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Le_Touquet–Côte_d'Opale_repülőtér"
"http://hu.wikipedia.org/wiki/Le_Touquet–Côte_d'Opale_repülőtér","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Le_Touquet–Côte_d'Opale_repülőtér"
