"subject","predicate","object"
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://www.w3.org/2000/01/rdf-schema#label","2014-es WTCC belga nagydíj"
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010xc2gb"
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014_a_túraautó-világbajnokságban"
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belgium_sportélete"
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://dbpedia.org/ontology/wikiPageID",1107577
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://dbpedia.org/ontology/wikiPageRevisionID",15392371
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://d1oo2un3qpiryo.cloudfront.net/uploads/files/eventdetail/171/2014_wtcc_entry_list_07_spa_last.pdf"
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://dbpedia.org/ontology/wikiPageExternalLink","http://d1oo2un3qpiryo.cloudfront.net/uploads/files/eventdetail/171/2014_wtcc_07_belgium.pdf"
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Eszközleírás"
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny"
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:WTCC_verseny_infobox"
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/dátum",2014
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Belgium"
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Spa_(Belgium)"
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/kép","Circuit Spa 2007.png"
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/ország","belga"
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/év",2014
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/előzőNagydíj",2014
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/előzőÉviNagydíj",2011
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/következőNagydíj",2014
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/következőÉviNagydíj",2015
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/nagydíj","belga"
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/rag","es"
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/versenyszám",7
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/összesVersenyszám",12
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőCsapat","http://hu.dbpedia.org/resource/Citroën_Total_WTCC"
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőOrszág","FRA"
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/elsőVersenyElsőVersenyző","http://hu.dbpedia.org/resource/Yvan_Muller"
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikCsapat","http://hu.dbpedia.org/resource/Citroën_Total_WTCC"
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikOrszág","FRA"
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/elsőVersenyHarmadikVersenyző","http://hu.dbpedia.org/resource/Sébastien_Loeb"
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKm",63.036
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/elsőVersenyKörök",9
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbCsapat","http://hu.dbpedia.org/resource/Citroën_Total_WTCC"
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbIdő",2
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbKör",3
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbOrszág","FRA"
"http://hu.dbpedia.org/resource/2014-es_WTCC_belga_nagydíj","http://hu.dbpedia.org/property/elsőVersenyLeggyorsabbVersenyző","http://hu.dbpedia.org/resource/Yvan_Muller"
