"subject","predicate","object"
"http://hu.dbpedia.org/resource/K.C.,_a_tinikém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/K.C.,_a_tinikém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/K.C.,_a_tinikém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/K.C.,_a_tinikém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/K.C.,_a_tinikém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/K.C.,_a_tinikém","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/K.C.,_a_tinikém","http://www.w3.org/2000/01/rdf-schema#label","K.C., a tinikém"
"http://hu.dbpedia.org/resource/K.C.,_a_tinikém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/K.C.,_a_tinikém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szituációs_komédiák"
"http://hu.dbpedia.org/resource/K.C.,_a_tinikém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2015-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/K.C.,_a_tinikém","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Disney_Channel_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/K.C.,_a_tinikém","http://dbpedia.org/ontology/wikiPageID",1264614
"http://hu.dbpedia.org/resource/K.C.,_a_tinikém","http://dbpedia.org/ontology/wikiPageRevisionID",22951979
"http://hu.dbpedia.org/resource/K.C.,_a_tinikém","http://dbpedia.org/ontology/wikiPageExternalLink","http://kcundercover.wikia.com/wiki/K.C._Undercover_Wiki%7CK.C.,"
"http://hu.dbpedia.org/resource/K.C.,_a_tinikém","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150824155356/http:/www.disneyabcpress.com/disneychannel/shows/k-c-undercover/"
"http://hu.dbpedia.org/resource/K.C.,_a_tinikém","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.disney.hu/disney-csatorna/musorok/kc-a-tini-kem"
"http://hu.dbpedia.org/resource/K.C.,_a_tinikém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/K.C.,_a_tinikém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
"http://hu.dbpedia.org/resource/K.C.,_a_tinikém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Disney_Channel_eredeti_sorozatai"
"http://hu.dbpedia.org/resource/K.C.,_a_tinikém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hu"
"http://hu.dbpedia.org/resource/K.C.,_a_tinikém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/K.C.,_a_tinikém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/K.C.,_a_tinikém","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
