"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astral_Weeks","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Moondance"
"http://hu.dbpedia.org/resource/Back_to_Mono_(1958–1969)","http://hu.dbpedia.org/property/következőCím","http://hu.dbpedia.org/resource/Moondance"
"http://hu.dbpedia.org/resource/His_Band_and_the_Street_Choir","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Moondance"
"http://hu.dbpedia.org/resource/Led_Zeppelin_IV","http://hu.dbpedia.org/property/előzőCím","http://hu.dbpedia.org/resource/Moondance"
"http://hu.dbpedia.org/resource/Moondance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Moondance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Moondance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Moondance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Moondance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Moondance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Moondance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Moondance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Moondance","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Moondance","http://www.w3.org/2000/01/rdf-schema#label","Moondance"
"http://hu.dbpedia.org/resource/Moondance","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01hn_pf"
"http://hu.dbpedia.org/resource/Moondance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Van_Morrison-albumok"
"http://hu.dbpedia.org/resource/Moondance","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1970_nagylemezei"
"http://hu.dbpedia.org/resource/Moondance","http://dbpedia.org/ontology/wikiPageID",240976
"http://hu.dbpedia.org/resource/Moondance","http://dbpedia.org/ontology/wikiPageRevisionID",22856261
"http://hu.dbpedia.org/resource/Moondance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.harbour.sfu.ca/~hayward/van/lyrics/moondance.html"
"http://hu.dbpedia.org/resource/Moondance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.allmusic.com/album/r13455"
"http://hu.dbpedia.org/resource/Moondance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.robertchristgau.com/get_artist.php%3Fname=Van+Morrison"
"http://hu.dbpedia.org/resource/Moondance","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.superseventies.com/spmorrisonvan.html"
"http://hu.dbpedia.org/resource/Moondance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Számlista2"
"http://hu.dbpedia.org/resource/Moondance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RS_500_album"
"http://hu.dbpedia.org/resource/Moondance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating-5"
"http://hu.dbpedia.org/resource/Moondance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Moondance","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
