"subject","predicate","object"
"http://hu.dbpedia.org/resource/Párizs-Sorbonne_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_egyetemei"
"http://hu.dbpedia.org/resource/Pôle_universitaire_Léonard-de-Vinci","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_egyetemei"
"http://hu.dbpedia.org/resource/Sorbonne_Egyetem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_egyetemei"
"http://hu.dbpedia.org/resource/Université_de_Paris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Franciaország_egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_egyetemei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_egyetemei","http://www.w3.org/2000/01/rdf-schema#label","Franciaország egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_egyetemei","http://dbpedia.org/ontology/wikiPageID",1567439
"http://hu.dbpedia.org/resource/Kategória:Franciaország_egyetemei","http://dbpedia.org/ontology/wikiPageRevisionID",20166761
"http://hu.dbpedia.org/resource/Kategória:Franciaország_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyetemek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_egyetemei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Franciaország_felsőoktatási_intézményei"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_egyetemei","http://www.w3.org/2004/02/skos/core#prefLabel","Franciaország egyetemei"
"http://hu.dbpedia.org/resource/Kategória:Franciaország_egyetemei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Franciaország_egyetemei?oldid=20166761&ns=14"
