"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bergamói_egyházmegye","http://www.w3.org/2000/01/rdf-schema#label","Bergamói egyházmegye"
"http://hu.dbpedia.org/resource/Bergamói_egyházmegye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszországi_katolikus_egyházmegyék"
"http://hu.dbpedia.org/resource/Bergamói_egyházmegye","http://dbpedia.org/ontology/wikiPageID",1717964
"http://hu.dbpedia.org/resource/Bergamói_egyházmegye","http://dbpedia.org/ontology/wikiPageRevisionID",22909437
"http://hu.dbpedia.org/resource/Bergamói_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.catholic-hierarchy.org/diocese/dmila.html"
"http://hu.dbpedia.org/resource/Bergamói_egyházmegye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.gcatholic.org/dioceses/diocese/berg0.htm"
"http://hu.dbpedia.org/resource/Bergamói_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházmegye_infobox"
"http://hu.dbpedia.org/resource/Bergamói_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Bergamói_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-vallás"
"http://hu.dbpedia.org/resource/Bergamói_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bergamói_egyházmegye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidata"
"http://hu.dbpedia.org/resource/Bergamói_egyházmegye","http://hu.dbpedia.org/property/főegyházmegye","Milánói"
"http://hu.dbpedia.org/resource/Bergamói_egyházmegye","http://hu.dbpedia.org/property/metropolita","http://hu.dbpedia.org/resource/Enrico_Delpini"
"http://hu.dbpedia.org/resource/Bergamói_egyházmegye","http://hu.dbpedia.org/property/pápa","Ferenc"
"http://hu.dbpedia.org/resource/Bergamói_egyházmegye","http://hu.dbpedia.org/property/püspök","http://hu.dbpedia.org/resource/Francesco_Beschi"
"http://hu.dbpedia.org/resource/Bergamói_egyházmegye","http://hu.dbpedia.org/property/rítus","http://hu.dbpedia.org/resource/Latin_rítusú_katolikus_egyház"
"http://hu.dbpedia.org/resource/Bergamói_egyházmegye","http://dbpedia.org/ontology/abstract","A Bergamói egyházmegye (latinul: Dioecesis Bergomensis, olaszul: Diocesi di Bergamo) a római katolikus egyház egyik olaszországi egyházmegyéje a püspöki székváros, Bergamo körül. Püspöke . A Milánói főegyházmegye szuffragán egyházmegyéje, 489 plébániája. Az egyházmegye területe nagyrészt Bergamo megyében terül el. Az egyházmegyét a 4. században alapították. Az egyházmegye védőszentje , aki 297. körül vértanúságot szenvedett."
"http://hu.dbpedia.org/resource/Bergamói_egyházmegye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bergamói_egyházmegye?oldid=22909437&ns=0"
"http://hu.dbpedia.org/resource/Bergamói_egyházmegye","http://dbpedia.org/ontology/wikiPageLength",1239
"http://hu.dbpedia.org/resource/Bergamói_egyházmegye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bergamói_egyházmegye"
"http://hu.wikipedia.org/wiki/Bergamói_egyházmegye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bergamói_egyházmegye"
